hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Thine, Lord, forever! Purchas'd by blood divine","Thine, Lord, forever! Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,BPSS1875,76b,,,"W. Bennett, 1868",,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Thine, Lord, forever! Purchas'd by blood divine","Thine, Lord, forever! Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,BJSS1869,48b,,,"W. Bennett",,,,,,English,,
"Chapel Melodies","Thine, Lord, Forever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,CM1868,69,"Thine, Lord, Forever!",,"W. Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Christian Songs: for the Sunday School","Thine, Lord, forever!","Thine, Lord, forever!",thine_lord_forever_purchased_by_blood_di,CS1872,117b,,,"W. Bennett",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Thine, Lord, forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,GHTB1879,447,,,,"Hubert P. Main",,"FOR EVER THINE",thine_lord_forever_main,55665123321671,English,,
"Hymns of Consecration and Faith","Thine, Lord, for Ever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,HCF1902,45,"Thine, Lord, for Ever!",,"W. Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,OTSU1883,d275,,,"William Bennett",,,,,,,,
"Royal Hymnal: for the Sunday School","Thine Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,RH1898,191,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Thine, Lord, Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,SS21893,174,"Thine, Lord, Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,SDCA1870,58,,,"William Bennett",,,,,,,,
"The Bright Array","Thine Forever","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,BA1889,61,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,,,
"The Cyber Hymnal","Thine, Lord, Forever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,CYBER,13994,"Thine, Lord, Forever!",,"William Bennett","Hubert Platt Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,"<cite>Chapel Melodies</cite> by Silas J. Vail and Robert Lowry (New York: Biglow & Main, 1868)",
"The New Golden Censer: a musical offering to the sabbath schools","Thine, Lord, forever, Purchas'd by blood divine","Thine, Lord, forever, Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,NGC1870,113,,,"W. Bennett",,,,,,,,
"The Song Evangel","Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,SE1901,ad210,,,"William Bennett",,,,,,,,
"The Song Evangel","Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,SE1873,d210,,,"William Bennett",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Thine, Lord, forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,WHRP1873,108b,,,"W. Bennett",,,,,,,,
"Winnowed Songs for Sunday Schools","Thine Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,WSSS1890,175,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
