hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","El cielo canta alegria","El cielo canta alegría ¡Aleluya!",el_cielo_canta_alegria_aleluya,ASH2003,22,"El cielo canta alegria",,"Pablo Sosa; Dieter Trautwein; Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría ¡Aleluya!]",alegria_sosa,554334537717555,"English; German; Spanish",Argentina,Argentina
"Cancionero Abierto","El Cielo Canta Alegria","El cielo canta alegría, ¡Aleluya!",el_cielo_canta_alegria_aleluya,CA121978,6,"El Cielo Canta Alegria","Aleluya, Aleluya","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, ¡Aleluya!]",alegria_sosa,554334537717555,Spanish,,
"Celebremos II","El Cielo Canta Alegría (Heaven Is Joyfully Singing)","¡El cielo canta alegría! ¡Aleluya! (Heaven is joyfully singing, Alleluia)",el_cielo_canta_alegria_aleluya,CbII1983,9,"El Cielo Canta Alegría (Heaven Is Joyfully Singing)","¡El cielo canta alegría!","Pablo Sosa; Gertrude C. Suppe; Raquel Achón","Pablo Sosa; Alvin Schutmaat",,"[¡El cielo canta alegría! ¡Aleluya!]",alegria_sosa,554334537717555,"English; Spanish",Argentina,
"Celebremos Su Gloria","El cielo canta alegría","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,CSG1992,92,"El cielo canta alegría",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Christian Science Hymnal: Hymns 430-603","Heaven Is Singing for Joy","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,CSH2017,493,"Heaven Is Singing for Joy","Alleluia! Alleluia! (¡Aleluya! ¡Aleluya!)","Pablo Sosa; Pablo Sosa","Pablo Sosa",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,CdB1996,271,"¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",Irregular,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"El Himnario","¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,EH1998,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"El Himnario Presbiteriano","¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,EHP1999,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Evangelical Lutheran Worship","Heaven Is Singing for Joy (El cielo canta alegría)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,ELW2006,664,"Heaven Is Singing for Joy (El cielo canta alegría)","¡Aleluya, aleluya! (Alleluia, Alleluai)","Pablo Sosa, b. 1933","Pablo Sosa","7.4.5.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish, English",,
"Flor Y Canto (2nd ed.)","¡El Cielo canta Alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,FYC2001,403,"¡El Cielo canta Alegría!","¡Aleluya! ¡Aleluya!   ","Pablo Sosa, n. 1933","Pablo Sosa, n. 1933",,"[¡El cielo canta alegría! ¡Aleluya!]",alegria_sosa,554334537717555,Spanish,,
