displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like the woman at the well I was seeking","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"The United Methodist Hymnal Music Supplement II",UMHS1993,62,,,"Richard Blanchard","Richard Blanchard; Eugene Clark",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Hymns of Faith",HHOF1980,220,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard; Eugene Clark",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Yes, Lord!: Church of God in Christ hymnal",YL1982,359,"Fill My Cup, Lord","Fill my cup, lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Sing Joyfully",SJ1989,367,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard; Eugene Clark",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship and Song",WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,5,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard, ASCAP",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,7,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Sing and Rejoice!: new hymns for congregations",SAR1979,22,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Richard Blanchard","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"50 Sacred Favorites",FSF1972,25,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Praise! Our Songs and Hymns",POSH1979,271,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","Richard Blanchard","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"The New National Baptist Hymnal",NNBH1977,347,"Fill My Cup, Lord","Fill my cup, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,151,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Chalice Hymnal",CH1995,351,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,377,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"The Hymnal for Worship and Celebration",HWC1986,398,"Fill My Cup, Lord","Fill my cup, Lord--I lift it up, Lord","Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,,,
"Fill my cup, Lord; I lift it up, Lord!","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,"CPWI Hymnal",CPWI2010,442,,"Fill my cup, Lord; I lift it up, Lord!","Richard Blanchard, c1925-2004","Richard Blanchard, c1925-2004",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
