tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EVENTIDE,"When I shall wake in that fair morn of morns","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,331,,,"H. Bonar","William H. Monk",,eventide_monk,332156554334565,English,,
"I SHALL BE SATISFIED","I shall be satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,590,,"I shall be satisfied","Horatius Bonar","T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I awake in that sweet morn of morns]","I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Good Tidings: Nos. 1 & 2 combined",GT1885,B2,"I Shall Be Satisfied","I shall be Satisfied",Bonar,"Wm. B. Blake",,when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"[When I awake in that sweet morn of morns]","I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,56,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Wm. B. Blake",,when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"[When I awake in that sweet morn of morns]","I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,64,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Wm. B. Blake",,when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"[When I awake in that sweet morn of morns]","I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,122,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Wm. B. Blake",,when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"[When I awake in the sweet morn of morn]",Satisfied,"When I awake in the sweet morn of morn",when_i_shall_wake_in_that_fair_morn_of_,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,5,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
"[When I awake in the sweet morn of morns]","I Shall Be Satisfied","When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Jewelled Crown",JC1891,31,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Chas. H. Gabriel",,when_i_awake_in_the_sweet_morn_gabriel,55565351253322123721,English,,
"[When I awake in the sweet morn of morns]",Satisfied,"When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,74,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
"[When I awake in the sweet morn of morns]",Satisfied,"When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"On Wings of Song",OWoS1896,86,Satisfied,"I shall be satisfied, I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
"[When I awake in the sweet morn of morns]",Satisfied,"When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,114,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
"[When I awake in the sweet morn of morns]",Satisfied,"When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,156,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
"[When I awake in the sweet morn of morns]",Satisfied,"When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Fairer than Day (Enlarged Edition)",FD1903,170,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Hugg",,when_i_awake_in_the_sweet_morn_hugg,332332161522346,English,,
