tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WOODLAND,woodland_gould,"N. D. Gould","G Major or modal",13353232355123322345,,,120
ELTON,rest_maker,"F. C. Maker (1844- )",,33323554431122,,,288
"THERE IS AN HOUR OF PEACEFUL REST",there_is_an_hour_of_peaceful_r_mansfield,"D. H. M.",,345556655323453,,,5
TAPPAN,tappan_kingsley,"George Kingsley","G Major",555321655554321,,,48
LANESBORO,lanesboro_dixon,,,15567154356421713271,,,63
"[There is an hour of peaceful rest]",peaceful_rest_barnby,"Joseph Barnby",,176532172517665,,,2
"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_re_hoffman,"Ira Orwig Hoffman",,55651321766166555651,,,3
"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_rest_12311,,,12311232365515332112,,"Old Melody",2
"PAX CELESTE",pax_celeste_12343,,"C Major",1234322134564257121,8.6.8.8.6,"""Celestial Harps,"" Edinburgh, 1824",1
LANESBOROUGH,lanesborough_51567,,,515671543564,,,1
CLIFFORD,clifford_11112,,,111123217122,,,2
CONWAY,conway_english,,,555513321713322,,,11
"[There is an hour of peaceful rest]",hallowed_peace_kingsley,"J. A. Naumann",,5555113223423432333,,,58
"[There is an hour of peaceful rest]",emmons_burgmuller,,,51113153531322711233,,"From the German",96
NEWCASTLE,newcastle_morley,"H. L. Morley",,11772211354123,,,66
RAVENSBOURNE,ravensbourne_maker,"F. C. Maker",,11122335431322,,,1
"MOUNT AUBURN",mount_auburn_51765,,,51765432335176555776,,,1
"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_r_williams,"A. W. Williams",,33214321712365443566,,,1
