hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CEHB1880,610,,,,,7.7.7.7,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSBS1893,405,,,,,,WILFRED,wilfred,5556543323543232,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SoSS1881,130,,,,,,"[Gentle Jesus, meek and mild]",emmelar_sullivan,1223355122354565327,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,THBL1953,288,,,"Charles Wesley","John B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Alexander's Hymns No. 4","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,AH41921,207,"Gentle Jesus, Meek and Mild",,"Charles Wesley","William H. Monk",,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"American Sunday School Hymn Book. 2nd ed.","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ASS1860,a32,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ASS1860a,aa32,,,,,,,,,English,,
"Anglican Hymn Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,AHB1868,321,,,,,7.7.7.7,,,,English,,
"Augsburg Songs for Sunday Schools and other services","eEvening Hymn","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,AS1885,167,"eEvening Hymn",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Augsburg Songs, Nos. l and 2 Combined","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,ASN21895,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymnal","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BH1956,510,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BSHS1884,33a,,,,,,VIOLA,viola_bradbury,513216535421712,English,,
"Book of Worship (Rev. ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BW1870,500,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BWHT1899,464,,,"Charles Wesley","William G. Fischer",7.7.7.7,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Book of Worship: with tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,BoW1881,500,,,,"W. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Canadian Sabbath-School Hymn Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CSSH1866,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina for Social Worship","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,C4SW1894,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,C4SS1894,192,,,"Rev. Charles Wesley (1708-1788)",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CTCC1873,259,,,,,,,,,English,"""Chapel Hymnal""",
"Children's Hymnal of the Presbyterian Church in Canada","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHPC1884,162,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHAT1880,103,,,,"Rev. Charles John Dickinson",,"S. GURON",st_guron_dickenson,3343232135655432,English,,
"Children's Hymns: with Music","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHWM1893,1,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
