hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CSHS1829,d76,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CSHS1877,407,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CSH1829,d71,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CSPH1819,386,,,,,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CDHS1816,d19,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHSS1834,d160,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,CHSS1801,II,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHUU1837,d255,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","O Jesus my Saviour, to thee I submit","O Jesus my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,COSH1807,CX,,,,,,,,,,,
"A Collection of Spiritual Songs and Hymns","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,CSSH1801,II,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,GSNM1807,d85,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,GSNM1811,d75,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NCSH1877,d374,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NCSP1827,d113,,,,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,NSHS1832,26,,,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NSHC1815,54,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NSPH1839,603,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PMRH1878,d344,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PMRH1830,d224,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","O Jesus my Saviour, to thee I'll submit","O Jesus my Saviour, to thee I'll submit",o_jesus_my_savior_to_thee_i_submit,SHPF1808,224,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SHSS1826,d156,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SHSS1811,d141,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Oh! Jesus, my Saviour","Oh! Jesus, my Saviour",o_jesus_my_savior_to_thee_i_submit,SHSS1809,S.LXXVII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Oh! Jesus, my Saviour","Oh! Jesus, my Saviour",o_jesus_my_savior_to_thee_i_submit,SHSS1817,S.LXXVII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns, from the Best Authors","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SHBA1817,185,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SHVA1831,d279,,,,,,,,,English,,
"Baptist Hymn Book","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,BHB1847,aB88,,,,,,,,,English,,
"Camp Meeting Hymn Book","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CMHB1833,d99,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Oh Jesus, my Saviour, to thee I submit","Oh Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,CHSP1842,89,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CPHA1856,d672,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHUC1871,d512,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHSO1835,d87,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CH1849,300,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","O Jesus my Saviour, to thee I submit","O Jesus my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,DHSS1803,172[192],,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,GCHO1826,d235,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Jesus, My Saviour, to Thee I Submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,GD1901,382,"O Jesus, My Saviour, to Thee I Submit",,"John A. Granade, 1770-1806","Jay Deavereaux",11.11.11.11,MARK,mark_deavereaux,53443213542431114,English,,
"Hymn Book of the Methodist Protestant Church","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,HBMP1859,S39,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,HBMP1854,S39,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HSSC1812,d131,,,,,,,,,English,,
"Hymns and Spiritual Songs","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HSS1834,d281,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HSSU1806,d127,,,,,,,,,English,,
