displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Praise for the Lord (Expanded Edition)",PFTL1997,915,"Come, All Christians, Be Committed",,"Eva B. Lloyd","Benjamin Franklin White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"The believer committing his departing spirit to Jesus","O thou, that hast redemption wrought!",o_thou_that_hast_redemption_wrought,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXVII,"The believer committing his departing spirit to Jesus",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Oración por la unidad","Espíritu de unidad, te damos las gracias",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,280,"Oración por la unidad",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Christ, Thou Alone","Christ, Thou alone art my Lord, and no other",christ_thou_alone_art_my_lord_and_no,"Praise for the Lord (Expanded Edition)",PFTL1997,99,"Christ, Thou Alone",,"Elmer L. Jorgensen",,11.10.11.10,"NEW SWEDEN",canary_wharf_anonymous,1111D5U11333(2)15555,English,"Swedish Folk Hymn","Jorgenson's Great Songs of the Church</i>, 1921"
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Amaos los unos a los otros","¡Amor! ¡Cuán hermosa es la palabra!",amor_cuan_hermosa_es_la_palabra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,283,"Amaos los unos a los otros",,"Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",Irregular,AMAOS,amaos_grullon,55654324313217217155,Spanish,,
Amar,"La gente de nuestros tiempos",la_gente_de_nuestros_tiempos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,286,Amar,"Amar es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Raquel Mora Martínez",Irregular,"AMOR ES",amor_es_ramirez,5U333455234444323,Spanish,,
