displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Celebrating Grace Hymnal",CGH2010,8,"Glorify Thy Name","Glorify Thy name, glorify Thy name","Donna Adkins","Donna Adkins","12.9 with refrain","GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You  ",father_we_love_you_we_worship,"Baptist Hymnal 2008",BH2008,18,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Hymnal for Worship and Celebration",HWC1986,29,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Baptist Hymnal 1991",BH1991,249,"Glorify Thy Name","Glorify Thy name in all the earth","Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Sing the Faith",STF,2016,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"The Faith We Sing",FWS,2016,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Worship and Rejoice",WAR2003,146,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, I love you, I praise you, I adore you",father_we_love_you_we_worship,"Sing Joyfully",SJ1989,61,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",,"[Father, I love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,9,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, We Love You","Father, we love you, we worship, we adore you",father_we_love_you_we_worship,"Songs for Life",SFL,77,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis; Betty Carr Pulkingham",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, We Love You","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"With Heart and Voice: songs for all God's children",WHAV1989,155,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
