displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesucristo Desde El Cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,9,"Jesucristo Desde El Cielo",,,"J. H. Jude",,"[Jesucristo desde el cielo]",galilee_jude,352225111116123,Spanish,,
"Jubilosas Nuestras Voces","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,348,"Jubilosas Nuestras Voces","Bienvenidos, biendvenidos","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubilosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Junto A La Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,43,"Junto A La Cruz","¡A su nombre gloria!","Vicente Mendoza; E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,88,"Jesús, Yo He Prometido",,"J. B. Cabrera; John Ernest Bode","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,201,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","G. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,97,"Jehová Mi Pastor Es",,"George P. Simmonds; James Montgomery","Thomas Koschat; Edwin O. Excell",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,152,"Jesús Es Mi Rey Soberano",,"Vicente Mendoza","Vicente Mendoza",,"[Jesús es mi Rey soberano]",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Juventud Cristiana","Juventud cristiana, No dejéis pasar",juventud_cristiana_no_dejeis_pasar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,253,"Juventud Cristiana","Nunca te gloríes","T. M. Westrup","Adam Geibel",,"[Juventud cristiana, No dejéis pasar]",marching_with_the_heroes_geibel,33321655672174443276,Spanish,,
"Jesús Busca Voluntarios","Jesús está buscando voluntarios hoy",jesus_esta_buscando_voluntarios_hoy,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,303,"Jesús Busca Voluntarios","De Cristo voluntario","Vicente Mendoza","Chas. H. Gabriel",,"[Jesús está buscando voluntarios hoy]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,Spanish,,
"Jesús, Te Necesito","Jesús, te necesito Por ser tan pecador",jesus_te_necesito_por_ser_tan_pecador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,361,"Jesús, Te Necesito",,"T. M. Westrup","E. T. Westrup",,"[Jesús, te necesito]",jesus_te_necesito_westrup,5354354524323,Spanish,,
"Jesús Es La Luz Del Mundo","El mundo perdido en pecado se vió",el_mundo_perdido_en_pecado_se_vio,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,69,"Jesús Es La Luz Del Mundo","¡Ven a la luz","H. C. Thomson; P. P. Bliss","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
