displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_and_ever,,"Charles Wesley",,,379
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, ca. 8th cent.",56
"Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",,,come_thou_desire_of_all_thy_saints,English,"Anne Steele",,,195
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"I Know That My Redeemer Lives","I know that my Redeemer lives; He lives, who once was dead","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_he_lives_w,English,"Charles Wesley, 1707-1788",,,28
"Thro all the changing scenes of life","Thro all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,"Tate & Brady. 1696",474
"Until He come! like music tones","Until He come! like music tones",,,until_he_come_like_music_tones,English,Anon.,,,2
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber (1814-1863)",,,344
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"E. Caswall",,,1024
"I Know That My Redeemer Liveth","I know that my Redeemer liveth","I Know That My Redeemer Liveth",,i_know_that_my_redeemer_livetth_and_that,English,,,,2
"Jesús, nombre conmovedor","Jesús, nombre conmovedor",,,jesus_nombre_conmovedor,Spanish,"T. M. Westrup",,,2
"Oh, what a blessed hope is ours!","Oh, what a blessed hope is ours!",,,o_what_a_blessed_hope_is_ours,English,"Charles Wesley",,,24
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,English,,,,358
