displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2106
"Hymn 135","Come, dearest Lord, descend and dwell","Hymn 135",,come_dearest_lord_descend_and_dwell,English,"Isaac Watts",8.8.8.8,,280
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Jesus, the Very Thought of You","Jesus, the very thought of you","Jesus, the Very Thought of You",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin, 12th cent",1021
"Let Saints On Earth in Concert Sing","Let saints on earth in concert sing","Let Saints On Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-93",8.6.8.6.7.6.8.6,,841
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,,"C. Wesley",,,379
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",,,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian Hymn, 1867",249
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"Lord, Whose Love in Humble Service","Lord, whose love in humble service bore the weight of human need","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly",,,50
"You Are Called to Tell the Story","You are called to tell the story","You Are Called to Tell the Story",,you_are_called_to_tell_the_story,English,"Ruth Duck, b. 1947",8.7.8.7.8.7,,10
"Dwelling Place","I fall on my knees to the Father of Jesus","Dwelling Place","May Christ find a dwelling place",i_fall_on_my_knees_to_the_father_of,English,"John Foley, SJ, b. 1939",,,6
"Love Divine","Love divine, all love excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,,"Chas. Wesley",,,1855
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Thou Hidden Love Of God","Thou hidden Love of God, whose height","Thou Hidden Love Of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley; Gerhard Tersteegen",8.8.8.8.8.8,,265
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar","8.8.8.8 D",,110
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, 1350?-1434?; Richard Frederick Littledale, 1833-1890","6.6.11 D",,109
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,17
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"More Love to Thee","More love to thee, O Christ ","More Love to Thee","More love, O Christ to Thee",more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss",6.4.6.4.6.6.4.4,,816
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"Immortal Love","Immortal Love, forever full","Immortal Love",,immortal_love_for_ever_full,English,"John G. Whittier",8.6.8.6,,298
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin (1594-1672)",Irregular,"9th century",238
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, 1624-1683",6.6.6.6.4.4.4.4,,127
"May the Mind of Christ My Savior","May the mind of Christ my Savior","May the Mind of Christ My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Wonderful Love of Jesus","In vain in high and holy lays ","Wonderful Love of Jesus","Wonderful love!  wonderful love!",in_vain_in_high_and_holy_lays,English,"E. D. Mund",,"From ""Holy Voices,"" by per.",62
"The immensity of His grace","What shall I do my God to love?","The immensity of His grace",,what_shall_i_do_my_god_to_love,English,,8.6.8.6,,60
"Our Father, by Whose Name","Our Father, by whose Name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker",6.6.6.6.8.8.8,,40
"Love, passing Knowledge","It passeth knowledge, that dear love of Thine","Love, passing Knowledge",,it_passeth_knowledge_that_dear_love_of,,"Miss Mary Shekleton",10.10.10.10.4,,33
"El Amor De Jesucristo","Del santo amor de Cristo que no tendrá su igual","El Amor De Jesucristo","El amor de mi Señor",del_santo_amor_de_cristo_que_no_tendra,Spanish,"V. Mendoza",,,21
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Wren (b. 1936)",9.10.11.9,,20
"Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér","Cuando El Vino A Mi Corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"V. Mendoza",,,16
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!","¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",gloria_a_ti_jesus_divino,Spanish,Desconocido,,,11
"El amor de Cristo","¿Quién nos separará de amor de Cristo?","El amor de Cristo",,readings,Spanish,,,,1746
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,986
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,856
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,670
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner; David R. McGuire","7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)",613
"Communion with saints in heaven","Come, let us join our friends above","Communion with saints in heaven",,come_let_us_join_our_friends_above,English,,8.6.8.6,,344
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,,34
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,24
"Después de haber tenido aquí","Después, Señor, de haber tenido aquí","Después de haber tenido aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza",10.10.10.10,,21
"Lord, As the Day Begins","Lord, as the day begins","Lord, As the Day Begins",,lord_as_the_day_begins,English,"Timothy Dudley-Smith",6.6.6.6.8.8,,8
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"He Is Able","[He Is Able]","He Is Able",,he_is_able_more_than_able,English,"Rory Noland; Greg Ferguson",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",4
"He Is Able to Deliver","He is able to deliver thee, O sinner","He Is Able to Deliver","He is able, He is able",he_is_able_to_deliver_thee_o_sinner,,"B. E. W.","12.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co",4
"Not unto Us","Not unto us, not unto us be glory, Lord","Not unto Us",,not_unto_us_not_unto_us_be_glory_lord,English,"Kurt J. Eggert, 1923-93",12.10.13.10,,4
"O God, We Kneel Before Your Throne","O God, we kneel before your throne","O God, We Kneel Before Your Throne","How wide, how long, how high, how deep",o_god_we_kneel_before_your_throne,English,"Ruth van Baak Griffioen",,,3
"Joy of the young convert","O how happy are they ","Joy of the young convert",,o_how_happy_are_they_who_the_savior,English,,,,704
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,554
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,509
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"Determined to know nothing but Jesus and him crucified","Vain, delusive world, adieu","Determined to know nothing but Jesus and him crucified",,vain_delusive_world_adieu,English,,,,289
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,,278
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,272
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"O Perfect Love","O perfect Love, all human thought transcending,","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy B. Gurney",11.10.11.10,,236
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,231
"Glorious liberty","O come, and dwell in me","Glorious liberty",,o_come_and_dwell_in_me,English,,6.6.8.6,,163
"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley (1707-1788)","6.6.8.6 D",,101
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"Charles P. Jones","10.5.10.5 with refrain",,81
"Earth with Her Ten Thousand Flowers","Earth with her ten thousand flowers","Earth with Her Ten Thousand Flowers",,earth_with_her_ten_thousand_flowers,English,"W. W. Phelps, 1792-1872; Barbara Howard, 1930 -",,,68
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","8.8.8.8 D","'St Patrick's Breastplate' Gaelic 5th-7th cent.",68
"Oh, for a shout of joy","Oh, for a shout of joy",,,o_for_a_shout_of_joy,,,,,56
"O Trinity of Blessed Light","O Trinity of blessed light","O Trinity of Blessed Light",,o_trinity_of_blessed_light,,"John Mason Neale",8.8.8.8,"Latin, c. 6th century",49
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"Thy commandments are exceeding broad","Deepen the wound thy hands have made","Thy commandments are exceeding broad",,deepen_the_wound_thy_hands_have_made,English,,8.6.8.6,,38
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Weg mit allem, was da scheinet","Weg mit allem, was da scheinet",,,weg_mit_allem_was_da_scheinet,German,"J. Neander, 1650-1688",,,32
"Light of the soul! O Saviour blest!","Light of the soul! O Saviour blest!",,,light_of_the_soul_o_savior_blest,,,8.8.8.8,,31
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal Hopson",8.8.8.8,,28
"Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth","Lord of Light, Whose Name Outshineth","as in highest heaven, Father",lord_of_light_whose_name_outshineth,English,"Hywel Elfed Lewis","8.7.8.7 D",,27
"Gloria demos al Padre–Gloria Patri","Gloria demos al Padre","Gloria demos al Padre–Gloria Patri",,gloria_demos_al_padre_al_hijo,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",26
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine",,,22
"Christ be beside me","Christ be beside me",,,christ_be_beside_me,English,"James Quinn (b. 1919)","5.5.5.4 D","<I>St. Patrick's Breastplate</i>, 8th century",21
"O wie ist der weg so schmal","O wie ist der weg so schmal",,,o_wie_ist_der_weg_so_schmal,German,,,,21
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray (b. 1938)",8.5.8.5.8.4.3,,20
"Spirit, Strength of All the Weak","Spirit, strength of all the weak","Spirit, Strength of All the Weak",,spirit_strength_of_all_the_weak,English,"Thomas Benson Pollock, 1836-1896",7.7.7.6,,18
"O höchster und gerechter Gott","O höchster und gerechter Gott",,,o_hoechster_und_gerechter_gott_du_vater_,German,,,,18
"Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",,,redeeming_love_redeeming_love,English,"J. A. C.",,,12
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"Wer sich auf seine schwachheit stützt","Wer sich auf seine schwachheit stützt",,,wer_sich_auf_seine_schwachheit_stuetzt,German,"B. W. Marperger, 1681-1746",,,10
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster (b. 1946)",,,9
"Hay Un Canto Nuevo En Mi Ser","Hay un canto nuevo en mi ser","Hay Un Canto Nuevo En Mi Ser","Cristo, Cristo, Cristo",hay_un_canto_nuevo_en_mi_ser,"English; Spanish","H. Cotto Reyes; H. C. B.",,,9
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"Gloria a Dios (Glory to God)","¡Gloria a Dios, gloria a Dios, gloria en los cielos! (Glory to God, glory to God, glory in the highest)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,"Canto litúrgico",8
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",,,when_grief_is_raw_and_music_goes_unheard,English,"Brian Wren (b. 1936)",,,6
"Yo quiero ser, Señor amado (I Want to Be What You Would Make Me)","Yo quiero ser, Señor amado (I want to be what you would make me)","Yo quiero ser, Señor amado (I Want to Be What You Would Make Me)",,yo_quiero_ser_senor_amado,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946; Adam M. L. Tice, n. 1979",,,6
"O day of joy and wonder!","O day of joy and wonder!",,,o_day_of_joy_and_wonder,English,"Violet Nita Buchanan (1891-1975)",7.6.7.6.7.6.7.6,,5
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",,,holy_spirit_gift_bestower,English,Unknown,"8.7.8.7 D",,4
"No hay amor como el de Dios","No hay amor como el de Dios","No hay amor como el de Dios","El amor de mi Señor",no_hay_amor_como_el_de_dios,Spanish,"Rafael Cuna",,,4
"Should we not glory in the cause?","Should we not glory in the cause?",,,should_we_not_glory_in_the_cause,English,,8.6.8.6,,3
"Shalom, shalom, peace to his people","The love of God be with you",,"Shalom, shalom, peace to his people",the_love_of_god_be_with_you,English,"Elaine Davies",,,3
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",Irregular,,3
"Tender Love of Jesus, So Lovely and So Pure","Tender love of Jesus, so lovely and so pure","Tender Love of Jesus, So Lovely and So Pure",,tender_love_of_jesus,English,"Ruth Enswiler","12.12.12.12 with refrain",,3
"Gloria al Padre Gloria Patri)","Gloria al Padre y al Hijo","Gloria al Padre Gloria Patri)",,gloria_al_padre_y_al_hijo_en_unidad_como,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",3
"Father and God, From Whom Our World Derives","[Father and God, From Whom Our World Derives]","Father and God, From Whom Our World Derives",,father_and_god_from_whom_our_world_deriv,English,"Christopher M. Idle",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",2
"How Wide the Love of Christ","How wide the love of Christ!","How Wide the Love of Christ",,how_wide_the_love_of_christ,English,"Herman G. Stuempfle, Jr., b. 1923",6.6.8.6,,2
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"Cuán profundo es tu amor (Lord, How Deep Is Your Love)","Cuán profundo es tu amor (Lord, how deep is your love)","Cuán profundo es tu amor (Lord, How Deep Is Your Love)","Cuán profundo es tu amor (O how deep is your love)",cuan_profundo_es_tu_amor,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,Latinoamérica,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3209
"How firm a foundation, you people of God","How firm a foundation, you people of God",,,how_firm_a_foundation_ye_saints_of,English,"'K-""",,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2123
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)",8.6.8.6,,1854
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"Sweet Hour of Prayer (Oh dulce, grata oración)","Sweet hour of prayer, sweet hour of prayer (¡Oh dulce, grata oración!)","Sweet Hour of Prayer (Oh dulce, grata oración)",,sweet_hour_of_prayer_sweet_hour_of_pray,"English; Spanish","William W. Walford, 1772-1850; María Eugenia Cornou, b. 1969","8.8.8.8 ","Sts. 1, 2 tr.: <cite>Estralla de Belén</cite>",1289
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",8.6.8.6,,1159
"O worship the King all-glorious above","O worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",5.5.5.5.6.5.6.5,,1138
"O sacred head sore wounded","O sacred head sore wounded",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","7.6.7.6 D",,724
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,707
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"Pörtner's Katholisches Gesangbuch</i>, 1828",699
"Draw Me Nearer","I am Thine, O Lord","Draw Me Nearer","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",614
"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-97","10.10.10 with alleluias",,567
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"Tell Me the Old, Old Story","Tell me the Old, Old Story","Tell Me the Old, Old Story",,tell_me_the_old_old_story_of_unseen_thi,English,"Miss Hankey",,,501
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elliott, 1836-1897",Irregular,,416
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,338
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up, and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1856-1922","8.8.8.8 with refrain",,331
"All the Way My Savior Leads Me (Si Jesús es quien me guía)","All the way my Savior leads me (Si Jesús es quien me guía)","All the Way My Savior Leads Me (Si Jesús es quien me guía)",,all_the_way_my_savior_leads_me,"English; Spanish","Fanny J. Crosby, 1820-1915; H. T. Reza, 1912-2000","8.7.8.7 D",,317
"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face","Here, O Our Lord, We See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,312
"Jesus Is All the World to Me (Cristo es mi dulce Salvador)","Jesus is all the world to me (Cristo es mi dulce Salvador)","Jesus Is All the World to Me (Cristo es mi dulce Salvador)",,jesus_is_all_the_world_to_me_my_life_my,"English; Spanish","Will L. Thompson, 1847-1909; S. D. Athans, 1883-1969",8.6.8.6.8.8.8.3,,303
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1920","8.7.8.7 with refrain",,296
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"O Love Divine, That Stooped To Share","O Love Divine, that stooped to share","O Love Divine, That Stooped To Share",,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,273
"O Jesus, King Most Wonderful","O Jesus, King most wonderful","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Edward Caswall",8.6.8.6,"Latin Hymn, c. 1150",248
"Jesus, Meek and Gentle","Jesus, meek and gentle","Jesus, Meek and Gentle",,jesus_meek_and_gentle,English,"George R. Prynne",,,245
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",8.8.8.8,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",230
"To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","11.11.11.11 with refrain","rev. <I>The Book of Praise</i>, 1997",222
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1827-1919",8.8.8.8.8.8,,215
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,,208
"Blessed Are the Sons of God","Blessed are the sons of God","Blessed Are the Sons of God","With them numbered may we be",blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,,206
"Holy God, we praise your name","Holy God, we praise your name",,,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence Alphonsus Walworth, 1820-1900",7.8.7.8.7.7,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth",202
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Ogden",,,162
Benedictions,"The Lord bless thee, and keep thee",Benedictions,,the_lord_bless_you_and_keep_you,English,,,,162
