tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,,,184
SALEM,salem_55311,,"G Major",55311711665,8.8.8.8,"""Psalmodist.""",5
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
CLOLATA,clolata_palmer,"W. St. Clair Palmer",,555576551111776,,,26
TROYLAND,thanksgiving_statham,"Francis R. Statham",,555143255162567,8.8.8.8,,27
WELLS,wells_holdroyd,"I. Holdroyd",,135171655555342,,,75
ZEPHYR,zephyr_bradbury,"Wm. B. Bradbury",,555616532432354,,,218
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1063
"THE TRAVELER",the_traveler_13173,"Absalom Ogletree; W. M. Cooper",,13173453454317113173,,,2
"[Haste, trav'ler, haste, the night comes on]",haste_traveler_haste_the_gabriel,"Chas. H. Gabriel",,32155611122221332321,,,1
ELTON,elton_mason,,,56712316627165455671,,,12
"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"J. M. Showalter",,53321217655642767153,,,1
HASTE,haste_hardwicke,"G. F. Hardwicke",,55517615332171435556,,,1
"[Haste, trav'ler, haste! the night comes on]",haste_traveler_haste_the_night_boggess,"Carey Boggess",,34551766535542465334,,,1
