displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Do Not Let the Word Depart","O do not let the word depart",o_do_not_let_the_word_depart,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,6,"O Do Not Let the Word Depart",,"Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart] (Bushey)",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Do Not Let the Word Depart (O Why Not To-night?)","O do not let the word depart",o_do_not_let_the_word_depart,"African Methodist Episcopal Church Hymnal",AMEC1984,250,"O Do Not Let the Word Depart (O Why Not To-night?)","O why not to-night?","Elizabeth Reed, 1794-1867","J. Calvin Bushey","8.5.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Wonderful Songs for Work and Worship",NWSW1938,217,"O Why Not To-Night?","O why not to-night?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Redeeming Love",RL2021,236,"O Why Not Tonight?","O why not tonight? O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart] (Bushey)",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O, Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Christian Hymnary. Bks. 1-4",CHB41972,896,"O, Do Not Let the Word Depart","Oh, why not tonight?","Horatius Bonar, 1808-1889","J. Calvin Bushey","8.8.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,184,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,225,"Oh, Why Not To-night?","Oh, why not to-night?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Revival Hymns and Choruses",RHC,275,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Timeless Truths",TTvirt,796,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth H. Reed","J. Calvin Bushey","8.8.8.5 with refrain","[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Why Not Tonight?; The G","Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (458); Why Not Tonight?; The G"
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Good Tidings: Nos. 1 & 2 combined",GT1885,B45,"Oh, Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
