displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is my Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Revival No. 6",R61910,40,"Jesus is my Friend","Jesus is my friend","Paul Gerhardt; A. W. R.","Alvin W. Roper",,"[Since Jesus is my friend]",since_jesus_is_my_friend_roper,,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,45,"Since Jesus Is My Friend",,,,,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,69,"Since Jesus Is My Friend",,"Paul Gerhardt","Jos. E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,79,"Since Jesus is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,"[Since Jesus is my Friend]",greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,86,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnbook",H1955,218,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,240,"Since Jesus Is My Friend",,"C. Winkworth","E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"My All-sufficient Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs of Joy and Gladness No. 2",SJG21890,5,"My All-sufficient Friend","The Saviour is my dearest friend","Cath. Winkworth; Rev. F. D. Sanford","Wm. J. Kirkpatrick",,"[Since Jesus is my friend]",since_jesus_is_my_friend_kirkpatrick,51215617253534321561,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Cyber Hymnal",CYBER,6138,"Since Jesus Is My Friend",,"Paul Gerhardt; Catherine Winkworth","Joseph Emerson Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Junior Hymnal",JH1923,13,"Since Jesus Is My Friend",,"Paul Gerhardt","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Unity Song Selections",USS1926,131,,,"Catherine Winkworth","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Unity Song Selections",USS1941,131,,,"Catherine Winkworth","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Worship and Song. (Rev. ed.)",WSR1921,152,"Since Jesus Is My Friend",,"Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,236,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The New Church Hymnal",NCH1926,241,"Since Jesus Is My Friend",,"C. Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
