displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leaning On The Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Redeeming Love",RL2021,57,"Leaning On The Everlasting Arms","Leaning, leaning, Safe and secure form all alarms","E. A. Hoffman","A. J. Showalter",,"SHOWALTER (Showalter 33321)",showalter_showalter_33321,333212221655171,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,87,"Leaning On the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Rev. E. A. Hoffman","A. J. Showalter",,"SHOWALTER (Showalter 33321)",showalter_showalter_33321,333212221655171,English,,
"Descansando no Poder de Deus","Que consolação tem meu coração",que_consolao_tem_meu_corao,"Hinário para o Culto Cristão ",HPCC1991,330,"Descansando no Poder de Deus","Descansando nos eternos braços do meu Deus","Elisha Albright Hoffmann; Ricardo Pitrowsky, 1891-1965; Anthony Johnson Showalter","Anthony Johnson Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,Portuguese,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,27,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman; Anthony J. Showalter","A. J. S.",,"SHOWALTER ",showalter_showalter_33321,333212221D655U1D7U12,English,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,83,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning on the Everlasting Arms","What a fellowship",what_a_fellowship_what_a_joy_divine,"Hymns for the Family of God",HFFG1976,87,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Promise: a large print songbook",HOP2015,103,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,118,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman, 1839-1929; Pedro Grado, 1862-1923","Anthony J. Showalter, 1858-1924",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good",it_is_not_enough_to_know_god_is_good,"Discipleship Ministries Collection",DISMIN,137,"It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!","Nickolas Campbell","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Rejoice Hymns",RH2011,139,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship / Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Voices Together",VT2020,160,"What a Fellowship / Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship in Song: A Friends Hymnal",WinS1996,201,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"This Far By Faith: an African American resource for worship",TFBF1999,220,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure","Elisha Hoffman, 1838-1929","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
