totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1138,"O Worship the King all glorious above","O worship the King all glorious above","O Worship the King all glorious above",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,
668,"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,
429,"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",,though_troubles_assail_and_dangers_affri,English,,10.10.11.11,"<i>Mercer's Cluster</i>, p. 405"
256,"I Will Trust and Not Be Afraid","Begone, unbelief! My Savior is near","I Will Trust and Not Be Afraid",,begone_unbelief_my_savior_is_near,English,"John Newton",10.10.11.11,
177,"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",,,o_praise_ye_the_lord_prepare_your_glad_v,,,10.10.11.11,"Tate and Brady"
155,"Breast the Wave, Christian","Breast the wave, Christian, when it is strongest","Breast the Wave, Christian",,breast_the_wave_christian,English,"Joseph Stammers",10.10.11.11,"<cite>Cottage Magazine</cite>, edited by John Buckworth, Vicar of Dewsbury, 1830, alt."
87,"O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise","O What Shall I Do, My Savior to Praise",,o_what_shall_i_do_my_savior_to_praise,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1742"
78,"Sing Praise to the Lord","Sing praise to the Lord! Praise Him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker",10.10.11.11,
75,"How Wondrous and Great Thy Works, God of Praise!","How wondrous and great Thy works, God of praise!","How Wondrous and Great Thy Works, God of Praise!",,how_wondrous_and_great_thy_works_god,English,"Henry Ustic Onderdonk",10.10.11.11,
65,"Apointed by thee, we meet in thy name","Apointed by thee, we meet in thy name",,,appointed_by_thee_we_meet_in_thy_name,English,,10.10.11.11,
45,"Funeral of a Christian","'Tis finish'd, 'tis done, The spirit is fled","Funeral of a Christian",,tis_finished_tis_done_the_spirit_is_fled,English,"C. Wesley",10.10.11.11,
43,"Thirsting for God","O all that pass by, to Jesus draw near","Thirsting for God",,o_all_that_pass_by_to_jesus_draw_near,English,"Charles Wesley",10.10.11.11,
43,"""All joy and peace in believing""","Rejoice evermore With angels above","""All joy and peace in believing""",,rejoice_evermore_with_angels_above,English,"C. Wesley",10.10.11.11,
41,"Thy Faithfulness, Lord, Each Moment We Find","Thy faithfulness, Lord, each moment we find","Thy Faithfulness, Lord, Each Moment We Find",,thy_faithfulness_lord_each_moment_we,English,"Charles Wesley",10.10.11.11,"<cite>Hymns on God's Everlasting Love</cite>, 1741"
35,"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,,10.10.11.11,
30,"All thanks to the Lamb, who gives us to meet!","All thanks to the Lamb, who gives us to meet!",,,all_thanks_be_to_the_lamb_who_gives_us_t,English,"C. Wesley",10.10.11.11,
27,"O Heavenly King, look down from above","O Heavenly King, look down from above",,,o_heavenly_king_look_down_from_above,English,"Charles Wesley, 1707-88",10.10.11.11,
24,"Ye Thirsty for God","Ye thirsty for God, to Jesus give ear","Ye Thirsty for God",,ye_thirsty_for_god_to_jesus_give_ear,English,"Charles Wesley",10.10.11.11,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762"
23,"The Kingdom of God Is Justice and Joy","The Kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees",10.10.11.11,
20,"O Praise Ye the Lord","O praise ye the Lord And sing a new song","O Praise Ye the Lord",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,
20,"Ye neighbours and friends of Jesus draw near","Ye neighbours and friends of Jesus draw near",,,ye_neighbors_and_friends_of_jesus_draw,English,"Charles Wesley, 1707-88",10.10.11.11,
19,"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,
16,"The Trinity","Give glory to God, ye children of men","The Trinity",,give_glory_to_god_ye_children_of_men,English,Hart,10.10.11.11,"Rippon's <cite>Collection</cite>"
16,"Let all men rejoice, by Jesus restored!","Let all men rejoice, by Jesus restored!",,,let_all_men_rejoice_by_jesus_restored,English,"C. Wesley",10.10.11.11,
14,"'Tis All for the Best","My soul, now arise, my passions, take wing","'Tis All for the Best",,my_soul_now_arise_my_passions_take_wing,English,"Samuel Medley",10.10.11.11,
