displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,,"Adelaide A. Procter",,,235
"O Gracious Father of Mankind","O gracious Father of mankind","O Gracious Father of Mankind",,o_gracious_father_of_mankind,English,"Henry Hallam Tweedy, 1868-",,,38
"O God, Whose Law from Age to Age","O God, whose law from age to age","O God, Whose Law from Age to Age",,o_god_whose_law_from_age_to_age,English,"John H. Holmes","8.6.8.6 D",,16
"O thou, who by a star didst guide","O thou, who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"John Mason Neal, 1818 - 66",,,67
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,English,"Rev. William Croswell, D.D. (1804-1851)",,,200
"Work Shall be Prayer","Behold us, Lord, a little space","Work Shall be Prayer",,behold_us_lord_a_little_space,,"John Ellerton",,,120
"Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, Like Gentle Dews",,thy_word_o_lord_like_gentle_dews,English,"Carl Bernhard Garve; Miss Catherine Winkworth","8.6.8.6 D",,47
"It Singeth Low in Every Heart","It singeth low in every heart","It Singeth Low in Every Heart",,it_singeth_low_in_every_heart,English,"John W. Chadwick, 1840-1904",,,64
"Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",,,lord_thou_hast_taught_our_hearts_to_glow,English,"Ray Palmer",,,15
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,888
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring, 1820 - 1910","8.6.8.6 D",,95
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry H. Tweedy, 1868-",,,18
"O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",,,o_god_whose_thoughts_are_brightest_light,English,"Frederick W. Faber",,,12
"I bow my forehead to the dust","I bow my forehead to the dust",,,i_bow_my_forehead_to_the_dust,English,"John Greenleaf Whittier",,,76
"O God, Who to a Loyal Home","O God, Who to a loyal home","O God, Who to a Loyal Home",,o_god_who_to_a_loyal_home,English,"Harry Emerson Fosdick, 1878-",,,7
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",,,243
"O Sing a New Song to the Lord","O sing a new song to the Lord","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_sing_pcusa,English,,"8.6.8.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 257",4
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",,,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp; Rev. Godfrey Thring, 1823-1903",,,40
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,111
"O Love Divine, of all that is","O Love Divine, of all that is",,,o_love_divine_of_all_that_is,English,"John W. Chadwick",,,20
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",,,by_law_from_sinais_clouded_steep,English,"Theodore C. Williams",,,9
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",,,hail_tranquil_hour_of_closing_day,English,"Leonard Bacon, 1802-1881",,,65
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge, 1702-1751",,,138
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",,,how_blessed_from_the_bonds_of_sin,English,"Jane Borthwick; Karl Johann P. Spitta",,,37
"O God, we praise Thee and confess","O God, we praise Thee and confess",,,o_god_we_praise_thee_and_confess,English,"St. Ambrose (340-397)",,,205
"The Galilean fishers toil","The Galilean fishers toil",,,the_galilean_fishers_toil,English,"Christopher Wordsworth",,,5
"The Son of Man goes forth today","The Son of Man goes forth today",,,the_son_of_man_goes_forth_today,English,"H. H. Barstow",,,3
"Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",,,once_more_o_lord_thy_sign_shall_be,English,,"8.6.8.6 D",,22
"From Lands Beyond the Waters Wide","From lands beyond the waters wide","From Lands Beyond the Waters Wide",,from_lands_beyond_the_waters_wide,,"H. Hiles",,,2
"Aus irdischem Getümmel","Aus irdischem Getümmel",,,aus_irdischem_getuemmel_wo_nichts_das_he,German,"Carl Julius Aschenfeld",,,24
"Immortal Love, for ever full","Immortal Love, for ever full",,,immortal_love_for_ever_full,,"John Greenleaf Whittier","8.6.8.6 D",,298
"'Twixt Gleams of Joy and Clouds of Doubt","'Twixt gleams of joy and clouds of doubt","'Twixt Gleams of Joy and Clouds of Doubt",,twixt_gleams_of_joy_and_clouds_of_doubt,English,"John C. Shairp","8.6.8.6 D",,16
"Teach Us, O Lord, True Brotherhood","Teach us, O Lord, true brotherhood","Teach Us, O Lord, True Brotherhood",,teach_us_o_lord_true_brotherhood,,"Marion Dutton Savage",,,23
"Rural Hymn","Lord, for the grace of ev'ry place","Rural Hymn",,lord_for_the_grace_of_every_place,,"Harold E. Wilson",,,1
"O God Beyond The Evening Hills","O God beyond the evening hills","O God Beyond The Evening Hills",,o_god_beyond_the_evening_hills,English,"Jessie A. Lee",,,1
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",,,shall_foolish_weak_short_sighted_man,English,"Charles Wesley    ","8.6.8.6 D","<cite>Short Hymns</cite>, 1762",23
"Forgive My Doubts","Forgive, O Lord, the doubts that break","Forgive My Doubts",,forgive_o_lord_the_doubts_that_break,English,"W. Gladden",,,8
"Moral freedom","The world may change from old to new","Moral freedom",,the_world_may_change_from_old_to_new,,,,,19
"The Prince of Peace His Banner Spreads","The Prince of Peace His banner spreads","The Prince of Peace His Banner Spreads",,the_prince_of_peace_his_banner_spreads,English,"Harry Emerson Fosdick, 1878-",,,11
"Señor Jesús, mi luz, mi guía","Señor Jesús, mi luz, mi guía",,,senor_jesus_mi_liz_mi_guia,Spanish,"C. H. Bright",,,1
"O Master, Brother, Lord and Friend!","O Master, Brother, Lord and Friend!",,,o_master_brother_lord_and_friend,English,"Edwin P. Parker",,,4
"O God, whose smile is in the sky","O God, whose smile is in the sky",,,o_god_whose_smile_is_in_the_sky,English,"John Haynes Holmes",,,20
"The harp at nature's advent strung","The harp at nature's advent strung",,,the_harp_at_natures_advent_strung,English,"J. G. Whittier",,,48
"Behold a Sower! from afar","Behold a Sower! from afar",,,behold_a_sower_from_afar,English,"Washington Gladden",,,30
"O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",,,o_love_o_life_our_faith_and_sight,English,"John G. Whittier, 1807-1892",,,51
"The Lord is in his Holy Place","The Lord is in his Holy Place",,,the_lord_is_in_his_holy_place_in_all_thi,English,"William C. Gannett",,,20
Listening,"I hear it often in the dark",Listening,,i_hear_it_often_in_the_dark,English,"W. C. Gannett",,,11
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,693
"The Holy War","The Son of God goes forth to war","The Holy War",,the_son_of_god_goes_forth_to_war,English,"R. Heber",,,835
"My Lord, my Love was crucified","My Lord, my Love was crucified",,,my_lord_my_love_was_crucified,English,"John Mason",,,33
"Around the life which Thou didst live","Around the life which Thou didst live",,,around_the_life_which_thou_didst_live,English,"Benjamin Homer Hall",,,1
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",,,speak_with_us_lord_thyself_reveal,English,"C. Wesley",,,159
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle",,,325
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,,,156
"As darker, darker fall around","As darker, darker fall around",,,as_darker_darker_fall_around,English,"S. Longfellow",,"William Young's ""Catholid Choralist,"" 1842",34
