displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D10,,,,,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Common Praise (1998)",CP1998,2,"When Morning Gilds the Skies",,"Edward Caswall (1814 - 1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal",HPAG1933,3,,,"Rev. Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, c. 1800",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Irish Presbyterian Hymnbook",IPH2004,7,,,"Edward Caswall","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century; Adapt: Jubilate Hymns",
"Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Common Service Book of the Lutheran Church",LHTC1918,10,,,"John Horn (Roh); Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1926,10,"Once He Came in Blessing",,"Johann Horn (Roh); Miss Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"God's Own Son Most Holy","God's own Son most holy",gods_own_son_most_holy,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,17,"God's Own Son Most Holy",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-78","Michael Weisse, c. 1480-1534",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"The morn in beauty breaks","The morn in beauty breaks",the_morn_in_beauty_breaks,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,22,"The morn in beauty breaks",,,,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Baptist Hymnal 1956",BH1956,23,"When Morning Gilds the Skies","May Jesus Christ be praised","Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, c.1800",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"African Methodist Episcopal Church Hymnal",AMEC1984,29,"When Morning Gilds the Skies",,"Anonymous; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalter Hymnal (Gray)",PsH,30,"I Worship You, O LORD",,"James Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30A,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,,,
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Lutheran Worship",LW1982,30,"Once He Came in Blessing",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1829-78",,6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Bohemian Brethren, <cite>Ein New Gesengbuchlen,</cite> 1531"
"The 121st Psalm of David","Lord! to Thee alone I raise",lord_to_thee_alone_i_raise,"Paul Gerhardt's Spiritual Songs",PGSS1867,31,"The 121st Psalm of David",,"Paul Gerhardt; John Kelly",,6.6.6.6.6.6,,,,English,,
"The time is drawing nigh","The time is drawing nigh",the_time_is_drawing_nigh_even_now_the,"Hymns from the East",JBHFE,34,"The time is drawing nigh",,"John Brownlie",,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Evangelical Hymnal",EH1921,37,,,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,39,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,40,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"From the German, c. 1800",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnbook",H1955,41,"When Morning Gilds the Skies",,"Edward Caswall; Anon., German","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Promise: a large print songbook",HOP2015,42,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"I cannot lift mine eyes","I cannot lift mine eyes",i_cannot_lift_mine_eyes,"Hymns from the East",JBHFE,43,"I cannot lift mine eyes",,"John Brownlie",,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,43,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, c. 1800",
"When Morning Gilds the Skies","When morning gilds the skies, My heart awaking cries",when_morning_gilds_the_skies_caswall,"Seventh-day Adventist Hymnal",SDAH1985,43,"When Morning Gilds the Skies",,"Edward Caswall (1814-1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,"34561 76567 13217",,"Fromj the German, c. 1800",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnary of the United Church of Canada",UCC1930,45b,"When morning gilds the skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896 ",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Author of original unknown.",
"Del trono celestial","Del trono celestial",del_trono_celestial,"Culto Cristiano",CC1964,49,,,"Frances Ridley Havergal, 1836-1879; Desconocido","William Henry Monk, 1823-1889",6.6.6.6.6.6,WALTHAM,waltham_monk,3323453554344334,Spanish,,
"I wandered sore distressed","I wandered sore distressed",i_wandered_sore_distressed,"Hymns from the East",JBHFE,50,"I wandered sore distressed",,"John Brownlie",,6.6.6.6.6.6,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Beacon Song and Service book",BSS1935,50,"When morning gilds the skies",,"Edward Caswell","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Nineteenth Century",
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,52,,,"Frances Ridley Havergal","John H. Gower",6.6.6.6.6.6,DEVOTION,devotion_gower,55544333122355654444,English,,
"Once he came in blessing","Once he came in blessing",once_he_came_in_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,53,,,"Jan Roh, 1485?-1547; Catherine Winkworth, 1827-1878","Michael Weisse, d. 1534; Jack W. Burnam, b. 1946",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,60,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional, 1828",
"I cannot lift mine eyes","I cannot lift mine eyes",i_cannot_lift_mine_eyes,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,64,"I cannot lift mine eyes",,"John Brownlie",,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies,",when_morning_gilds_the_skies_caswall,"Hymnal of the Church of God",HCG1971,64,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,64,"Once He Came in Blessing",,"Catherine Winkworth, 1829-1878; Jan Roh (John Horn) -1547","John Fred. Wolle, 1863-1933",6.6.6.6.6.6,ADVENT,advent_wolle,1123353443321,English,,
"Bring to the Christ your fears","Bring to the Christ your fears",bring_to_the_christ_your_fears,"Hymns from the Morningland",JBHM1911,64,"Bring to the Christ your fears",,"John Brownlie",,6.6.6.6.6.6,,,,English,,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,65,"Once He Came in Blessing",,"Catherine Winkworth, 1829-1878; Jan Roh (John Horn) -1547","Michael Weisse, 1488-1539",6.6.6.6.6.6,"AVE HIERARCHIA",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Medieval melody"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns to the Living God",HTLG2017,68,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Sebastian Portner's <cite>Katholisches Gesangbuch</cite>, 1828",
"Lord, Make Us More Holy","Lord, make us more holy",lord_make_me_more_holy,"Seventh-day Adventist Hymnal",SDAH1985,69,"Lord, Make Us More Holy",,,"Alma Blackmon (1921-2009)",6.6.6.6.6.6,"[Lord, make us more holy]",lord_make_me_more_holy_spiritual,"55451 16671 55554",,"American Negro Spiritual",
"When Morning Gilds the Skies","When morning gilds the skies ",when_morning_gilds_the_skies_caswall,"Rejoice Hymns",RH2011,71,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Würzburg, 1828",
"One He Came in Blessing","Once He came in blessing ",once_he_came_in_blessing,"The Lutheran Hymnal",LH1941,74,"One He Came in Blessing",,"Catherine Winkworth; Johann Roh","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,74,,,,,6.6.6.6.6.6,,,,,,
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"The New Century Hymnal",NCH1995,75,"Lord, Make Me More Holy",,,,6.6.6.6.6.6,"LORD, MAKE ME MORE HOLY",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African-American spiritual","African-American spiritual"
"When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Faith and Life",HoFL1976,81,"When Morning Gilds The Skies",,"Anonymous; Edward Caswall",,6.6.6.6.6.6,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Evangelical Lutheran Hymnary",ELH1996,85,"When Morning Gilds the Skies",,"E. Caswall, 1814-78","J. Barnby, 1838-96",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828, abr.",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christian Youth Hymnal",CYH1948,86,"When Morning Gilds the Skies",,"Unknown; Robert Bridges; Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Century Hymnal",NCH1995,86,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite> 1828",
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal for Worship and Celebration",HWC1986,87,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Würzburg, 1828",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Community of Christ Sings",CoCS2013,89,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Church Hymnal, Fourth Edition",ICH4,94,,,,,6.6.6.6.6.6,,,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,94,,,"John Ellerton, 1826-1893",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
