displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"The Cyber Hymnal",CYBER,6591,"That Man of Calvary","That Man of Calvary","Manie P. Ferguson","Manie Payne Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,"<cite>The Finest of the Wheat No. 3</cite>, by John R. Sweney et al. (Chicago, Illinois: George D. Elderkin Publishing Company, 1904)","<cite>The Finest of the Wheat No. 3</cite>, by John R. Sweney, et al. (Chicago, Illinois: George D. Elderkin Publishing Company, 1904)"
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,202,"That Man of Calvary","That Man of Calvary","M. P. Ferguson","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"The Finest of the Wheat No. 3",FoW31904,55,"That Man of Calvary","That Man of Calvary","M. P. F.","Manie P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Choice Hymns of the Faith",CHoF1944,60,"That Man of Calvary","That Man of Calvary","M. P. F.; J. M. Hervey","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Evangelistic Songs",ES1927,61,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,81,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,81,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,89,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,440,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Rose of Sharon Hymns",RoSH1917,625,"That Man of Calvary","That Man of Calvary","M. P. F.","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
