tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EUDOXIA,eudoxia_baring_gould,"Sabine Baring-Gould","F Major",334453443323321,6.5.6.5,,67
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz, 1804-76","F Major",332217112235544,6.5.6.5,,162
"ST. ALBAN (Haydn)",st_alban_haydn,"Joseph Haydn","F Major",332215556624433261,6.5.6.5,,255
"CHURCH MILITANT",st_gertrude_sullivan,"Arthur S. Sullivan",,555556522123135,6.5.6.5,,1007
MERRIAL,merrial_barnby,"Joseph Barnby","A Major",555555665676111,6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)",521
"ST. CONSTANTINE",st_constantine_monk,"William Henry Monk","D Major",324321254654365,6.5.6.5,,34
ARMAGEDDON,armageddon_reichardt,"John Goss; Luise Reichardt","B Flat Major",553215661155561,6.5.6.5,,229
"ALL IS WELL",wye_valley_mountain,"James Mountain",,112235442231122,6.5.6.5,,132
ABEND,st_lucian_rinck,"Heinrich Lonas; Johann C. H. Rinck, 1770-1846",,332215671323343,6.5.6.5,,44
"ST. THERESA (Sullivan)",st_theresa_sullivan,"Arthur Sullivan","E Flat Major",323455323456546154,6.5.6.5,,174
"VESPER (Mann)",vesper_mann,"Frederick A. Mann","C Major",53535335423644653532,6.5.6.5,,4
EUCHARISTICUS,eucharisticus_stainer,"Sir John Stainer","E Flat Major",33234251234165443234,6.5.6.5,,7
"EVELYNS (Monk)",evelyns_monk,"William Henry Monk",,356515432111343,6.5.6.5,,32
"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,"Johann Christian Heinrich Rink, (1770-1846)","G Major",33554212342443366554,6.5.6.5,,32
"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews, 1826-1910","G Major",556611771651133,6.5.6.5,"<cite>Congregational Melodies</cite>, 1862",62
"LLYS AERON",llys_aeron_roberts,,,,6.5.6.5,,1
LONGSTAFF,holiness_stebbins,"George C. Stebbins",,332343121713323,6.5.6.5,,208
"STORMY WEATHER",stormy_weather_cui,"César Antonovich Cui","A Major",11721511721,6.5.6.5,,1
ROSMORE,rosmore_trembath,"Henry G. Trembath","A Flat Major",315671742765,6.5.6.5,,46
"RIO DE LA PLATA",rio_de_la_plata_latin_american,"Carlton R. Young","E Flat Major",3335443224311132217,6.5.6.5,"Latin American trad.",14
"ST. JOHN",st_john_cutler,,"E Major",333353123424466,6.5.6.5,,7
CLEWER,clewer_filitz,Unknown,"D Major",112343554325365,6.5.6.5,,14
"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,554532355651176,6.5.6.5,,3
"INFANT'S PRAYER",rhodes_anonymous,,"B Flat Major",55555133543255553122,6.5.6.5,German,79
LLANTHONY,llanthony,"John W. Peterson, 1921-","D Major",5433211712354332,6.5.6.5,"<i>Abbey Hymns,</i> From",16
"WENN DIE LIEBE SONNE",goldne_abendsonne_naegeli,"Hans Georg Nägeli","F Major",34543211253654354321,6.5.6.5,,45
"GOTT EIN VATER",pastor_pastorum_silcher,"Friedrich Silcher, 1789-1860; Wilhelm Tschirsch","E Flat Major",565432123432356,6.5.6.5,,40
"WORK AND PLAY",work_and_play_hadyn,Haydn,"D Major",56565556565U11D76654,6.5.6.5,,1
"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,,"F Major",113353443232234565,6.5.6.5,,27
"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson",,545176543232765,6.5.6.5,,18
WAKEFIELD,wakefield_15151,,,"1515121 15135",6.5.6.5,,3
O-SO-SO,ososo_lee,"Geonyong Lee, b. 1947","g minor",33321551332154443251,6.5.6.5,,24
LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,,4
"CHARTERHOUSE (Howells)",charterhouse_howells,"W. A. Howells",,1176534432333445,6.5.6.5,,1
"PROVIDENCE (Wesley)",providence_wesley,"Samuel Sebastian Wesley",,12343254332434565,6.5.6.5,,2
"GENTLE JESUS",gentle_jesus_roe,"J. E. Roe","A Major",3323216511432233,6.5.6.5,,17
"[Jesus, gentle Savior]",jesus_gentle_savior_meredith,"L. H. Meredith","D Major",3354324465355U1D3322,6.5.6.5,,5
"ST. ALBAN'S",morley_morley,"Thomas Morley",,353216171355665,6.5.6.5,,74
"ST. ANDREW OF CRETE (Dykes)",st_andrew_of_crete_dykes,"John Bacchus Dykes","b flat minor",55555555555555117765,6.5.6.5,,137
"ST. LAMBERT",st_lambert_chope,"Rev. R. R. Chope","E Major",33244355453,6.5.6.5,,4
LIVERMORE,livermore_gower,"Jean Milne Gower, 1867-?","A Major",117112333432553,6.5.6.5,,3
LYNDHURST,lyndhurst_blunt,Lyndhurst,,567117556556713,6.5.6.5,,102
SWAHILI,warum_sind_der_thranen_schulz,"Johann Abraham Peter Schulz, 1847-1800","G Major",1177655171233445,6.5.6.5,"""Lieder im Volkston"", Berlin (1785)",28
STAINEY,stainey,,"F Major",334453443333344,6.5.6.5,,6
CAMBER,camber_shaw,"Martin Fallas Shaw","G Major",17167567123234565123,6.5.6.5,,4
"FRANKLIN (Gower)",franklin_gower,"John Henry Gower","E Flat Major",127653256651543,6.5.6.5,,4
ERLESTOKE,erlestoke_barnard,"John Barnard (b. 1948)","d minor",1157U1D5765456543,6.5.6.5,,1
"[Go bury thy sorrow] (Bliss)",go_bury_thy_sorrow_bliss,"P.  P. Bliss","B Flat Major",11766544653117665,6.5.6.5,,54
"CASTLE EDEN",castle_eden_dixon,"R. W. Dixon","a flat minor",324321617651721,6.5.6.5,,12
"WARFARE (Hutton)",warfare_hutton,"Laura J. Hutton","A Flat Major",11176556667123,6.5.6.5,,21
