hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BWUE1883,d62,,,"Horatius Bonar",,,,,,English,,
"A Collection of Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1859,346,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBOF1883,123,"I Lay My Sins on Jesus",,"Rev. Horatius Bonar",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MDHH1869,89,,,"Horatius Bonar",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PSHT1859,429,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHUC1862,d136,,,"Horatius Bonar",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHDS1861,166,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPHD1859,d147,,,"Horatius Bonar",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPHU1859,d148,,,"Horatius Bonar",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoSS1878,463,,,"H. Bonar",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoSS1881,158,,,,,,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_kirkpatrick,555567175664565,English,,
"Ambassador Hymnal: for Lutheran worship","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AH1994,396,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889",,7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,12333331122771,English,,"Anonymous; Adapted in Sullivan's <cite>Church Hymns</cite>, 1874"
"American Lutheran Hymnal","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ALH1930,197,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"American Sunday School Hymn Book. 2nd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ASS1860,a100,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ASS1860a,aa100,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AGPS1867,d108,,,"Horatius Bonar",,,,,,English,,
"Asaph: or, The Choir Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ATCB1861,d119,,,"Horatius Bonar",,,,,,English,,
