displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the Temperance Call","Hear the temperance call",hear_the_temperance_call_freemen,"Sunday School Voices, No.2",SSV21913,161,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temperance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"No Shadow of Turning in Jesus","No shadow of turning in Jesus",no_shadow_of_turning_in_jesus,"Sunday School Voices, No.2",SSV21913,90,"No Shadow of Turning in Jesus","No shadow of turning in Jesus","A. H. Ackley","B. D. Ackley",,"[No shadow of turning in Jesus]",no_shadow_of_turning_in_jesus_ackley,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Voices, No.2",SSV21913,213,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"With Martial Tread","With martial tread we go, with Christ, our risen King",with_martial_tread_we_go,"Sunday School Voices, No.2",SSV21913,108,"With Martial Tread","We march with martial tread","William Alexander","W. A. Post",,"[With martial tread we go, with Christ, our risen King]",with_martial_tread_we_go_with_post,,English,,
"My Shepherd is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Sunday School Voices, No.2",SSV21913,233,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Sunday School Voices, No.2",SSV21913,246,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Be Strong","Be strong! We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"Sunday School Voices, No.2",SSV21913,121,"Be Strong",,"Maltbie D. Babcock","David S. Smith",,FORTITUDE,fortitude_smith,33221433265(4)3333,English,,
"Send Forth Thy Light","Send forth thy light the weary world to gladden",send_forth_thy_light_the_weary_world_to_,"Sunday School Voices, No.2",SSV21913,37,"Send Forth Thy Light","Send forth thy light, the world has need of sunshine","E. M. Bangs","J. C. Williams",,"[Send forth thy light the weary world to gladden]",send_forth_thy_light_the_weary_williams,,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Sunday School Voices, No.2",SSV21913,56,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"A Hymn of Praise","For the Father's bounteous care",for_the_fathers_bounteous_care,"Sunday School Voices, No.2",SSV21913,74,"A Hymn of Praise","So with gladness in our hearts","E. M. Bangs","W. A. Post",,"[For the Father's bounteous care]",for_the_fathers_bounteous_care_post,,English,,
"The Glorious Conqueror","Hear the bugle calling",hear_the_bugle_calling,"Sunday School Voices, No.2",SSV21913,98,"The Glorious Conqueror","Marching onward, bravely let us go","Ella M. Bangs","Jean Howard",,"[Hear the bugle calling]",hear_the_bugle_calling_howard,,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Sunday School Voices, No.2",SSV21913,111,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Sunday School Voices, No.2",SSV21913,257,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Easter Carol","Long ago on Easter day",long_ago_on_easter_day,"Sunday School Voices, No.2",SSV21913,202,"Easter Carol",,"William E. Barton","Louis Falk",,"[Long ago on Easter day]",long_ago_on_easter_day_falk,335(4)2(3)1D6U12232,English,,
"Keep in Step With Jesus","Keep in step with Jesus wherever he may lead",keep_in_step_with_jesus_wherever_he_may_,"Sunday School Voices, No.2",SSV21913,14,"Keep in Step With Jesus","Keep in step with Jesus, as thro' the world you go","David J. Beattie","Chas. H. Gabriel",,"[Keep in step with Jesus wherever he may lead]",keep_in_step_with_jesus_where_gabriel,,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Sunday School Voices, No.2",SSV21913,171,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Sunday School Voices, No.2",SSV21913,215,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Allegiance to Jesus","Truehearted with Jesus our glorious King",truehearted_with_jesus_our_glorious_king,"Sunday School Voices, No.2",SSV21913,2,"Allegiance to Jesus",Allegiance,"Julia M. Bonner","B. D. Ackley",,"[Truehearted with Jesus our glorious King]",truehearted_with_jesus_our_ackley,,English,,
