tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LIND,lind_bradbury,,"D Major",33333343222212355555,8.7.8.7,,4
GREENVILLE,greenville_rousseau,,,332112232155433,,,449
WILMOT,wilmot_weber,"L. Mason",,13215132156153321714,,,269
ILLINOIS,illinois_12233,Unknown,"E Flat Major",123333354323443,,,4
SUMMERELL,summerell_hall,"J. H. Hall",,33356627771623233356,,,1
KNOWSLEY,knowsley_hopkins,"Edward J. Hopkins, 1818-1901","E Major",32123655432345676655,8.7.8.7,,3
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",33332345333333221111,,,239
DEERHURST,deerhurst_langran,"James Langran",,353171234325765,,,74
DORRNANCE,dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,317
BARTIMEUS,bartimaeus_jenks,"Stephen Jenks",,123215671653256,,,63
"[While in sweet communion feeding]",while_in_sweet_communion_kirkpatrick,"Wm. J. Kirkpatrick",,33543232234351165455,,,1
