displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th Century; David Dickson",,"Alt. by Williams and Boden, 1801",841
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,English,"S. F. Smith",,,104
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,871
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Rev. Charles Wesley",,,1736
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",,,jesus_in_thy_transporting_name,English,,,,78
"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",,,spirit_divine_attend_our_prayers,English,"Andrew Reed; Samuel Longfellow",,,393
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford, 1800-1881",,,319
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,English,"Charles Wesley",,,60
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,,,,,342
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,,8.6.8.6,,97
"Prepare us, Lord, to view Thy cross","Prepare us, Lord, to view Thy cross",,,prepare_us_lord_to_view_thy_cross,English,,,"Pratt's Collectiopn",42
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,,,,83
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,English,Watts,,,479
"Jesus! Thy love shall we forget","Jesus! Thy love shall we forget",,,jesus_thy_love_shall_we_forget,English,"William Mitchell",,,75
"Since Jesus freely did appear","Since Jesus freely did appear",,,since_jesus_freely_did_appear,English,"John Berridge",,,158
"Faith grasps the blessing she desires","Faith grasps the blessing she desires",,,faith_grasps_the_blessing_she_desires,English,,,,10
"Father of mercies! send Thy grace","Father of mercies! send Thy grace",,,father_of_mercies_send_thy_grace,English,"Philip Doddridge",,,178
"There is a book who runs may read","There is a book who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"Unfailing Goodness","The Lord is never far away","Unfailing Goodness",,the_lord_is_never_far_away,,Schutz,,,1
"Thou, Lord, Art Love, and Everywhere","Thou Lord, art love, and everywhere","Thou, Lord, Art Love, and Everywhere",,thou_lord_art_love_and_everywhere,English,"James D. Burns",8.6.8.6,"<cite>The Vision of Prophecy: and Other Poems</cite>, second edition (Edinburgh, Scotland: Edmonston and Douglas, 1858)",32
"Thousands of thousands stand around","Thousands of thousands stand around",,,thousands_of_thousands_stand_around,English,"John Mason",8.6.8.6,,7
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"C. Wesley",,,142
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,"Anne Steele",,,361
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"S. Johnson",,,166
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,English,Anon,,,114
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,"Frederic W. Faber",,,142
"O How I Love Thy Holy Law","O how I love thy holy law","O How I Love Thy Holy Law",,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",,,192
"O thou whose own vast temple stands","O thou whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant",,,240
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"Workman of God, O lose not heart","Workman of God, O lose not heart",,,workman_of_god_o_lose_not_heart,English,"F. W. Faber",,,98
"Come, let us join with faithful souls","Come, let us join with faithful souls",,,come_let_us_join_with_faithful_souls,English,"William G. Tarrant",,,60
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,English,"John East",,,91
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",,,299
"Father of mercies! in Thy word","Father of mercies! in Thy word",,,father_of_mercies_in_thy_word,English,"A. Steele",,,755
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,English,"W. Cowper",,,263
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,English,"I. Watts",,,192
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,English,"Gerard T. Noel",,,232
"To Him that loved the sons of men","To Him that loved the sons of men",,,to_him_that_loved_the_souls_of_men,English,"Isaac Watts",,,83
"As shadows, cast by cloud and Sun","As shadows, cast by cloud and Sun",,,as_shadows_cast_by_cloud_and_sun,English,"William Cullen Bryant",,,59
"Oh, what amazing words of grace ","Oh, what amazing words of grace ",,,o_what_amazing_words_of_grace,,,,,277
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,601
"The offerings to thy throne which rise","The offerings to thy throne which rise",,,the_offerings_to_thy_throne_which_rise,English,"John Bowring",,,54
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,674
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,124
"Jesus, at whose supreme command","Jesus, at whose supreme command",,,jesus_at_whose_supreme_command,English,"Charles Wesley",,,101
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,"Rev. Charles Wesley",,,175
"O gift of gifts! O grace of Faith!","O gift of gifts! O grace of Faith!",,,o_gift_of_gifts_o_grace_of_faith,English,"Frederick W. Faber",,,84
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
