tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, Have Mercy]",lord_have_mercy_weaver,"John Weaver","G Major",,,,1
"Communion Service IV",communion_service_iv,"Robert Powell","F Major",,,,1
"[Lord, have mercy] ",lord_have_mercy_felciano,"Richard Felciano, b. 1930","C Major",343334333433,,,1
"[Lord, have mercy]",lord_have_mercy_kyrie_mathias,"William Mathias, b. 1934","C Major",555(6)6444(5)5,,,1
"[Kyrie] (Mass for the Life of the World)",kyrie_mass_for_the_life_of_the_world,"Joe Camacho; David Haas; Rob Glover","D Major",,,,1
"[Holy, holy, holy] (Ridout)",holy_holy_holy_ridout,"Godfrey Ridout, 1918-",,,,,1
"[Lord, have mercy]",nkosi_nkosi_yiba_neneceba_kolisi,"G. M. Kolisi","C Major",666461645421112,,,6
"[Lord, have mercy]",lord_have_mercy_lim,"Swee Hong Lim","a minor",665646656443214,,,2
"[Lord, have mercy, Lord, have mercy]",lord_have_mercy_lord_have_mercy_walker,"Wyatt Tee Walker; C. Eugene Cooper","G Major",11112321116533,,,1
"[Lord, have mercy]",lord_have_mercy_scott,"K. Lee Scott","D Major",,Irregular,,1
"[Kyrie eleison]",kyrie_eleison_schubert,"Franz Schubert, 1797-1828","G Major",345624323456323,,"<i>Mass in G</i>",1
"[Lord, have mercy]",lord_have_mercy_haugen_13271,"Marty Haugen","e minor",132713432,,,1
"[Lord, have mercy]",lord_have_mercy_semple,"Stuart Semple","F Major",12312175,,,1
"[Lord, have mercy]",lord_have_mercy_merritt,"Paul Merritt","e minor",1235434,,,1
"[Lord, have mercy] (Tallis)",lord_have_mercy_tallis,"T. Tallis; J. Stainer","c minor",555366565553665,,,2
"[Lord, have mercy] (Barnby)",lord_have_mercy_upon_us_tallis,"J. Barnby","c minor",11111D7U111D7U221D7,,,4
"[Lord, have mercy] (Winter)",lord_have_mercy_winter,"H. L. Winter","b minor",556117655321176,,,1
"[Lord, have mercy]",lord_have_mercy_pearson,"Don Pearson (b. 1959)","F Major",1721324365311,,,1
"[Lord, have mercy]",lord_have_mercy_niedmann,"Peter Niedmann (b. 1960)","C Major",31323142,,,1
"[Lord, have mercy]",kyrie_eleison_hackett,"Kevin R. Hackett (b. 1956)","E Flat Major",111175123342,,"based on Herzliebster Jesu</i>, Johann Cruger (1598-1662)",2
"[Lord, have mercy]",lord_have_mercy_clarke,"Arlen R. Clarke","D Major",121233343455,,,1
"[Lord, have mercy]",lord_have_mercy_hildegard,"Lisa Neufeld Thomas (b. 1947); Hildegard of Bingen (1098-1179)","E Flat Major",114323565321,,"Missa de Sancta Hildegard</i>, from; melody adapt. From a Kyrie by Hildegard of Bingen",1
"[Lord have mercy, Lord have mercy, Lord have mercy]",lord_have_mercy_mclin,"Lena McLin","F Major",33332(12)3151(21)1,,"<i>Eucharist of the Soul</i> (GC41), reprinted from",1
"[Lord, have mercy]",lord_have_mercy_rochard,"Garfield Rochard","C Major",345117667666766,,,1
"[Lord, have mercy]",lord_have_mercy_andrew,"C. T. Andrew, 19??-","F Major",671233,,,1
"LAND OF REST",land_of_rest_american,"Richard Proulx","F Major",511235116551123,,"American folk melody",185
"[Lord, have mercy.  Lord, have mercy]",lord_have_mercy_lord_have_mercy_louis,"Kenneth W. Louis","A Flat Major",732211433225443177,,"<i>Come, Go with Me</i>",1
"[Lord, have mercy.  Lord, have mercy]",lord_have_mercy_lord_have_mercy_holland,"M. Roger Holland II","D Flat Major",351321323513,,"<i>The Sound of My People</i>",1
"[Lord, have mercy.  Lord, have mercy]",lord_of_mercy_harris_holland,"Kim R. Harris; M. Roger Holland II","C Major",6765332723,,"based on <i>My Soul's Been Anchored in the Lord</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Lord, have mercy, Lord, have mercy] (Mass of St. Cyprian)",lord_have_mercy_mass_of_st_cyprian,"Kenneth W. Louis","F Major",,,"<i>Mass of Saint Cyprian</i>",1
"[Lord, have mercy.  Lord, have mercy]",lord_have_mercy_hightower,"Clarence Millard Hightower","c minor",54345554345515431154,,,1
"[Lord, have mercy]",lord_have_mercy_mass_from_age_to_age,"Chris de Silva","a minor",73211,,,1
"[Lord, have mercy]",lord_have_mercy_walkerj,"John Walker","f minor",17122,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_the_bells,"Alexander Peloquin","b minor",57(U1)7(65)446(7)6,,"<cite>Mass of the Bells</cite>",1
"[Lord, have mercy]",lord_have_mercy_young,"David M. Young","e minor",1(D7U1)34(2)1,,,1
"[Lord, have mercy]",lord_have_mercy_new_good_shepherd,"Stephen Somerville","C Major",1(D7)655U1(D7)655,,"<cite>(New) Good Shepherd Mass</cite>",1
"[Lord, have mercy]    ",lord_have_mercy_timms_warrell,"G. B. Timms; E. H. Warrell","d minor",5654513542321,,"<cite>A New English Folk Mass</cite>",1
"[Kyrie eleison]",lord_have_mercy_merbecke_12323,"John Merbecke; Arthur Hutchings","F Major",12323214332321,,,23
"[Lord, have mercy]",lord_have_mercy_mass_of_the_bl_macmillan,"James MacMillan (b. 1959)","e minor","23452 34523 45234",,"Mass of the Blessed John Henry Newman",1
"[Lord, have mercy]",lord_have_mercy_a_peoples_mass,"Anthony Gregory Murray, 1905-92","D Major",5(34)5653(14)321,,"A People's Mass",1
"LORD, HAVE MERCY",kyrie_eleison_reindorf,"Dinah Reindorf","c minor",1313134513135545,,Ghana,19
"LORD, HAVE MERCY",lord_have_mercy_parish_eucharist,"Michael Dudman, 1938-1994","c minor",111(2)2333(4)4555(7),,"Parish Eucharist",1
"LORD, HAVE MERCY",lord_have_mercy_christchuchmass,"Philip Matthias, 1954-","e minor",1D7(U1)2232(3)4453,,,1
"LORD, HAVE MERCY",lord_have_mercy_smith,"Colin D. Smith","b minor",11(D7)U1111(D7)U1175,,,1
"[Lord, have mercy]",lord_have_mercy_17766,,"a minor",1D77(6)6U1D77(6)6U12,,,3
"[Lord, have mercy]",a_peoples_mass_murray,"Gregory Murray, 1905-1992","D Major",5(34)5653(14)3215,,,1
"[Lord, have mercy]",a_simple_mass_moore,"Andrew Moore, b. 1954","d minor",4(65)4512(34)211,,,1
"[Lord, have mercy]",mass_of_the_spirit_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",345123421D7U11345123,,,1
"[Lord, have mercy]",mass_of_the_bread_of_life_rizza,"Margaret Rizza, b. 1929","a minor",554(3)4556(5)6777(6),,,1
"[Lord have mercy]",holy_trinity_service_tambling,"Christopher Tambling, b. 1964","G Major",1(D76)5U2D5U1(D76)5,,,1
"[Lord, have mercy]",missa_simplex_archer,"Malcolm Archer, b. 1952","D Major",3(456)3(2)333(456)3,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_newbegin,"W. Clifford Petty","c minor or modal",1313157575,,"<cite>Mass of New Beginnings</cite>",1
"[Lord, have mercy]",lord_have_mercy_missa_emmanuel,"Richard Proulx","e minor or modal",13454321,,"<cite>Missa Emmanuel</cite>",1
"[Lord have mercy]",lord_have_mercy_daigle,"Gary Daigle","B Major",6545543122,,,2
"[Lord, have mercy]",lord_have_mercy_mass_of_the_sacr,"Timothy R. Smith, b. 1960","E Flat Major",324312,,"<cite>Mass of the Sacred Heart</cite>",1
"[Lord, have mercy]",lord_have_mercy_missa_oecumenica,"Alexander Archangelsky, 1846-1924; Richard Proulx, 1937-2010","f minor",3254323254323445,,"<cite>Missa Oecumenica</cite>",1
"[Lord, have mercy]",lord_have_mercy_mass_of_glory,"Bob Hurd","D Major",135651356511,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_spirit_and_grace,"Ricky Manalo, CSP","D Major",5551155511,,,2
"[Lord, have mercy]",kyrie_eleison_janco,"Steven R. Janco","D Major",54354325435432321345,,,3
"[Lord, have mercy]",lord_have_mercy_singpraiseandthanks,"J. Michael Joncas","f minor",56534324542321123123,,"<cite>Sing Praise and Thanksgiving Mass</cite>",4
"[Lord, have mercy]",lord_have_mercy_mass_for_our_lady,"Steven C. Warner; Karen Schneider Kirner","c minor or modal",54354345435434571545,,"<cite>Mass for Our Lady</cite>",2
"Lord, have mercy]",lord_have_mercy_mass_of_wisdom,"Steven R. Janco","E Flat Major",32134323213432217654,,"<cite>Mass of Wisdom</cite>",3
"[Lord, have mercy]",lord_have_mercy_mass_of_st_ann,"Ed Bolduc","F Major or modal",117111171133433,,"<cite>Mass of Saint Ann</cite>",2
"[Lord, have mercy]",lord_have_mercy_st_luke_mass_for_healing,"Carl MaultsBy","E Flat Major",66666666666561111111,,"<cite>St. Luke Mass for Healing</cite>",1
"MANDERFELD KYRIE",manderfeld_kyrie,"Christine Manderfeld, OSB","a minor",171232117123214,Irregular,,1
"THE MOOSONEE SERVICE",the_moosonee_service,"David Buley","e minor",543111115431111,Irregular,"composed for the consecration of Bishop Tom Corston (Chapleau Cree, Ontario) as bishop of the Anglican Diocese of Moosonee",1
"KYRIE (STRATHDEE)",kyrie_strathdee,"Jim Strathdee, 1941-","F Major or modal",334422331122,Irregular,,1
"[Lord Have Mercy]",lord_have_mercy_talbot,"John Michael Talbot","D Major",,,,2
"LORD, HAVE MERCY",lord_have_mercy_merkel,"Steve Merkel","G Major",44435321444332444353,"4.4.6 D",,3
SINGAPURA,singapura_lim,"Swee Hong Lim","C Major",,,,4
"[Lord, have mercy]",lord_have_mercy_missa_pacem,"L. Randolph Babin","d minor",17321,,"<cite>Missa Pacem</cite>",2
"LORD, HAVE MERCY",kyrie_eleison_russian_orthodox,,"F Major",543453432342543,,"Ukranian Orthodox",43
"LORD, HAVE MERCY",kyrie_eleison_mass_of_remembrance,"Marty Haugen, 1950-","e minor",32134325435654,,,4
"[Lord, have mercy]",lord_have_mercy_stlouisjesuitsmass,"Bob Dufford, SJ, b. 1943","C Major",13455624323421,,"<cite>St. Louis Jesuits Mass</cite>",2
"[Lord, have mercy]",lord_have_mercy_psallite_mass,"Michael Joncas","G Major or modal",161232122232165611,,"<cite>The Psallite Mass</cite>",2
"[Lord, have mercy]",lord_have_mercy_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","F Major or modal",67161231531236563656,,"<cite>Mass for Christian Unity</cite>",2
"[Lord, have mercy]",lord_have_mercy_pope_paul_vi_mass,"Edward E. Connor, 1919-1987","G Major or modal",55556634566661123,,"<cite>Pope Paul VI Mass</cite>",2
"[Lord, have mercy]",kyrie_eleison_plainsong_12331,"Richard Proulx","F Major or modal",12331233123312335342,,"Kyrie XVI; <cite>Corpus Christi Mass</cite>",14
"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,"Christopher Walker, b. 1947","B Flat Major",5561111755,,"<cite>Celtic Mass</cite>",3
"[Lord, have mercy]",lord_have_mercy_romanmissal,,"F Major or modal",12312331231233534233,,Chant,3
"[Lord, have mercy]",lord_have_mercy_peoples_mass_vermulst,"Jan M. Vermulst, 1925-1994","e minor or modal",3123131231543455,,"<cite>People's Mass</cite>",4
"[Lord, have mercy] (Black Mountain Liturgy)",lord_have_mercy_black_mountain_liturgy,"Sally Ann Morris","f minor",117121117121332,,"<cite> Black Mountain Liturgy</cite>",3
"[Lord, have mrecy]",lord_have_mercy_kyrie_con_jubilo,"Gerald Farrell, OSB","e minor or modal",1(345)4(3)21,,"<cite>Kyrie con jubilo</cite>, Vatican edition",3
"[Lord, have mercy]",lord_have_mercy_misa_luna,"Peter M. Kolar","d minor or modal",5574555745,,"<cite>Misa Luna</cite>",4
"[Lord, have mercy]",lord_have_mercy_st_anne_mass,"James MacMillan (b. 1959)","d minor",15443(4)21156777(1)6,,"St. Anne Mass",3
"[Lord, have mercy] (Mass of Creation)",lord_have_mercy_mass_of_creation,"Marty Haugen","g minor",1232123432,,"<cite>Mass of Creation</cite>",5
"[Lord, have mercy] (A Community Mass)",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,,7
"[Lord, have mercy.  Christ, have mercy]",lord_have_mercy_gillespie,"Avon Gillespie","G Major",321143223211123,,"<i>Mass No. 1 in G</i>",4
"[Lord, have mercy]",lord_have_mercy_heritage_mass,"Owen Alstott, b. 1947","F Major or modal",1(23)12(1)11(23)12,,"<cite>Heritage Mass</cite>",6
"[Lord have mercy]",lord_have_mercy_mass_of_st_augustine,"Leon C. Roberts","E Flat Major",33354446,,,6
"[Lord, have mercy]",lord_have_mercy_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937","D Major",353232143233532,,,6
"Lord, Have Mercy (Proulx)",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,,20
