tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANCASHIRE,lancashire_smart,"Henry Thomas Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,612
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev.",459
"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,"Joseph Joubert","A Flat Major",171751155533212,,"Negro Spiritual",36
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,579
NETTLETON,nettleton,"Asahel Nettleton","D Major",321135223565321,"8.7.8.7 D",,806
MARION,marion_messiter,"Arthur Henry Messiter, 1834-1916","F Major",153212333123455,6.6.8.6,,244
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,182
CANDLER,ye_banks_and_braes,"Carlton R. Young","F Major",511212353212321,"8.8.8.8 ",,54
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"WILL YOUR ANCHOR HOLD?",will_your_anchor_hold_kirkpatrick,"W. J. Kirkpatrick, 1838-1921","F Major",123162217133225,"Irregular with refrain",,136
"DULCE CARMEN",dulce_carmen_12345,"William Henry Monk, 1823-1889","G Major",1234543211143216655,8.7.8.7.8.7,,237
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","A Flat Major",333212221655171,"10.9.10.9 with refrain",,398
"MORNING LIGHT",webb_webb,"George James Webb, 1803-1887","A Major",51131161512325,"7.6.7.6 D",,1514
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
BLESSINGS,blessings_excell,"Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","D Major",33345553434234576543,"11.11.11.11 with refrain",,200
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major or modal",565117123231643,"8.7.8.7.8.7 D",,301
