hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Armed Forces Hymnal. Catholic Supplement","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,AFHC1967,d85,,,"Roland Ford Palmer",,,,,,English,,
"Breaking Bread (Vol. 39)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BB2020,691,"Sing of Mary",,"Roland F. Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Catholic Book of Worship","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CBoW1972,d136,,,"Roland Ford Palmer",,,,,,English,,
"Chalice Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CH1995,184,,,"Roland Ford Palmer",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1831"
"CPWI Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CPWI2010,748,,,"Roland Ford Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Ecumenical Praise","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,EP1977,61,"Sing of Mary",,,,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,"Anonymous c. 1914","American Folk Tune"
"Gather (3rd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Gather Comprehensive","Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Gather Comprehensive, Second Edition","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,GC2,778,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985; Omer Westendorf, 1916-1998","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Glory and Praise (3rd. ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Hymnal of Christian Unity","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HoCU1964,63,"Sing of Mary, Pure and Lowly",,Anon.,,,"[Sing of Mary, pure and lowly]",pleading_savior,321612353232161,English,,"Plymouth Collection, New York, 1855"
"Hymnal Supplement 1991","Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Journeysongs (2nd ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,JS2003,490,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Journeysongs (3rd ed.)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Lead Me, Guide Me (2nd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"One in Faith","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,OIF2014,926,"Sing of Mary",,"Roland F. Palmer, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"Parish Mass Book and Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,PMBH1965,d47,,,"Roland Ford Palmer",,,,,,,,
"People's Mass Book, New Daily Missal Edition","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,PMBN1966,d131,,,"Roland Ford Palmer",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,PMBC1964,d129,,,"Roland Ford Palmer",,,,,,,,
"RitualSong (2nd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,RS2016,545,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"RitualSong: a hymnal and service book for Roman Catholics","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,RS1996,528,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Singing Our Faith: a hymnal for young Catholics","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,SOF2001,267,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"The Assumption Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,AH1964,d87,,,"Roland Ford Palmer",,,,,,,,
"The Book of Catholic Worship","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BoCW1966,d75,,,"Roland Ford Palmer",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BoCP1938,807a,,,Anon.,"Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BoCP1938,807b,,,Anon.,"Bishop C. Venn Pilcher","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,,,
"The Catholic Hymnal and Service Book. Organ ed.","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CHSB1966,d140,,,"Roland Ford Palmer",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CHS1966,d143,,,"Roland Ford Palmer",,,,,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Sing Of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HBAC1971,494,"Sing Of Mary",,"Roland Ford Palmer","Julius Rontgen, 1855 - 1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"The Hymnal 1982: according to the use of the Episcopal Church","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,EH1982,277,,,"Roland Ford Palmer, b. 1891","Skinner Chávez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,JHMJ1970,d109,,,"Roland Ford Palmer",,,,,,,,
