displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Master, I Have Promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Glad Songs",GS1922a,88,"Blessed Master, I Have Promised",,"Charles A. Dickinson","Robert P. Stewart",,"[Blessed Master, I have promised]",st_helens_stewart,32436554321233321765,English,,
"Blessèd Master, I Have Promised","Blessèd Master, I have promised",blessed_master_i_have_promised,"The Cyber Hymnal",CYBER,594,"Blessèd Master, I Have Promised",,"Charles Dickinson","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"Blessed Master I Have Promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Junior Hymnal",JH1923,69,"Blessed Master I Have Promised",,"Charles A. Dickinson","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Blessed master I Have Promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,146,"Blessed master I Have Promised",,"Charles A. Dickinson","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Hymnal",HPAG1933,244,,,"Rev. Charles A. Dickinson","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d9,,,"Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"American Church and Church School Hymnal",ACCS1937,d28,,,"Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns of the Christian Life",HoCL1937,d36,,,"Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns of the Christian Life",HoCL1928,d37,,,"Edwin P. Parker; Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymnal, Church of the Brethren",HCoB1925,d44,,,"Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Hymnal for Young People",H4YP1928,139,,,"Charles A. Dickinson","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,152,,,"Charles A. Dickinson","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Pilgrim Hymnal",PH1904,165,,,"Charles A. Dickinson","Beethoven; Edwin P. Parker",,BUSHNELL,bushnell_beethoven,3455156677121,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,169,,,"Charles A. Dickinson","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Songs of the Christian Life",SoCL1912,182,,,"Charles A. Dickinson","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns for the Living Age",H4LA1923,210,,,"Charles A. Dickinson","Robert P. Stewart, 1825-1894",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns of the Christian Life",HoCL1925,212,,,"Charles A. Dickinson","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,223,,,"Charles A. Dickinson",,,,,,English,,
"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,223,,,"Charles A. Dickinson",,,,,,English,,
