displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
Faith,"Oh, gift of gifts!  oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,422,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place",lord_god_of_hosts_how_lovely,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,169,"Longings for Sanctuary Fellowship","My soul is longing, fainting",,"James McGranahan",,"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Protecting Grace","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,355,"Protecting Grace",,,"Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,423,"Godly sincerity",,"Bernard Barton",,,,,,English,,
"Psalm 23","Shepherd! with thy tenderest love",shepherd_with_thy_tenderest_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,426,"Psalm 23",,Anon.,,,,,,English,,
"Growth in grace","Come Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,879,"Growth in grace",,Nettleton,,,,,,,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354a,"Our Sure Defense",,,Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354b,"Our Sure Defense",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
Faith,"'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,418,Faith,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Faith,"By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,419,Faith,,"John Newton",,,,,,English,,
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,420,Contentment,,"William Cowper",,,,,,English,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,424,Faith,,"Daniel Turner",,,,,,English,,
"Psalm 131","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,427,"Psalm 131",,"John Newton","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Guidance and Growth","Come thou, oh, come",come_thou_o_come_sweetest_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,428,"Guidance and Growth",,"G. Moultrie","E. Prout",,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"The Vindication of Righteousness","O mighty man, why wilt Thou boast",o_mighty_man_why_wilt_thou_boast,"The Psalter: with responsive readings",PS1912,145,"The Vindication of Righteousness",,,"George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"The Psalter: with responsive readings",PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,438,,,,,8.6.8.6,,,,,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,822,,,,,,,,,,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,822,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,824,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,824,,,,,,KARL,karl_kingsley,53332217654353332,,,
"Christian Holiness","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,286,"Christian Holiness",,,,8.8.8.8,,,,English,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,423,"Growth in grace",,"Asahel Nettleton","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,799,,,,,8.6.8.6,,,,,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,799,,,,,,VALENTIA,valentia_eberwein,553511617653423,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,810,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,,,
Faith,"O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,885,Faith,,Faber,,,VALENTIA,valentia_eberwein,553511617653423,,,
"A Prayer for Restraining Grace","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,300,"A Prayer for Restraining Grace",,,"Henry Baker",,"[O Lord, my God, to Thee I cry]",quebec_baker,33351223555453422222,English,,
"The Divine Protection","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,356,"The Divine Protection",,,"Charles H. Gabriel",,KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"Adorning the Doctrine","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs of Praise with Tunes",SoPT1889,385,"Adorning the Doctrine",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
Love,"Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,881,Love,,Watts,,,,,,,,
"Brotherly Kindness","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,882,"Brotherly Kindness",,Doddridge,,,REMSEN,remsen_holbrook,533321614333125,,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"The cry of the broken hearted sinner","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,108,"The cry of the broken hearted sinner",,,"Mozart; A. B. Morton",,"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"O Jesus Christ, Thy grace us lend","O Jesus Christ, Thy grace us lend",o_jesus_christ_thy_grace_us_lend,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,110,"O Jesus Christ, Thy grace us lend",,,,,,,,,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260a,"Divine Sovereignty",,,"Frederick H. Burstall",8.8.8.8,NOCTURN,nocturn_burstall,5321117655321,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260b,"Divine Sovereignty",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship (Rev. ed.)",BW1870,351,,,,,8.8.8.8,,,,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"O charity, thou heavenly grace!","O charity, thou heavenly grace!",o_charity_thou_heavenly_grace,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,98,,,,,8.6.8.6,,,,English,,
"Pray, tell me, how cam'st thou so easily in","Pray, tell me, how cam'st thou so easily in",pray_tell_me_how_camest_thou_so_easily,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,99,"Pray, tell me, how cam'st thou so easily in",,,,,,,,,,
"The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"Love the chief of Graces","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,281,"Love the chief of Graces",,,,8.8.8.8,,,,English,,
"The Importance and Influence of Love","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,282,"The Importance and Influence of Love",,,,8.6.8.6,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,388,,,Montgomery,,8.8.8.8,,,,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
Faith,"Oh, gift of gifts! oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,415,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,873,Consistency,,Watts,,,,,,,,
Meekness,"Lord, when I all things would possess",lord_when_i_all_things_would_possess,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,883,Meekness,,Gill,,,,,,,,
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Christ's universal sovereignty","Jehovah reigns let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,195,"Christ's universal sovereignty",,,"Wm. B. Bradbury",,"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,13515556666532431351,English,,
"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,379,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,794,,,,,8.8.8.8,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,794,,,,,,,,,,,
Calmness,"Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,875,Calmness,,Bonar,,,,,,,,
Charitableness,"Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,880,Charitableness,,Fletcher,,,,,,,,
Purity,"Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,890,Purity,,Keble,,,,,,,,
"Brotherly love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,891,"Brotherly love",,"J. Humphreys",,,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,121,"Onward, Christian soldiers",,,,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,97,"Jesus, Lover of my soul",,,,,,,,,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Prayer for Guidance","O Jehovah, hear my words, and my meditation",o_jehovah_hear_my_words_and_my_meditatio,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,8,"Prayer for Guidance","Lead me in thy righteousness",,"J. W. Bischoff",,"[O Jehovah, hear my words, and my meditation]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"The Safety of God's People","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,271,"The Safety of God's People","As round about Jerusalem",,"J. B. Herbert",,"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Confidence in the divine protection","He that in God confideth",he_that_in_god_confideth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,272a,"Confidence in the divine protection",,,"Joseph P. Holbrook",,"[He that in God confideth]",miriam_holbrook,551211765564355,English,,
"Love to the Brethren","Blest be the tie, that binds",blest_be_the_tie_that_binds,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,278,"Love to the Brethren",,,,6.6.8.6,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship (Rev. ed.)",BW1870,350,,,,,,,,,English,,
"Oh, that my load of sin were gone!","Oh, that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Book of Worship (Rev. ed.)",BW1870,352,,,,,8.8.8.8,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Book of Worship (Rev. ed.)",BW1870,353,,,,,"6.6.8.6 D",,,,English,,
"""The Head, even Christ""","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,419,"""The Head, even Christ""",,"Charles Wesley","fr. Mendelssohn",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,420,,,,,8.8.8.8,,,,,,
"My Lord! in whose presence I live","My Lord! in whose presence I live",my_lord_in_whose_presence_i_live,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,425,,,,,Irregular,,,,,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,427,,,,,8.8.8.8,,,,,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,430,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,431,,,,,8.6.8.6,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,436,,,,,8.8.8.8,,,,,,
