hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CPHP1799,P.CXVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CPHP1813,P.CXVII,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","With chearful Notes let all the Earth","With chearful Notes let all the Earth",with_cheerful_notes_let_all_the_earth,NVPD1760,CXVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","With chearful Notes let all the Earth","With chearful Notes let all the Earth",with_cheerful_notes_let_all_the_earth,NVPD1754,243,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPHD1859,d376,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPHE1834,d182,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPHU1859,d379,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPHE1835,38c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPHA1842,P117,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CSBC1841,124a,,,,,,LAYFIELD,layfield,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CMCP1833,d1190,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,CPCP1831,P117.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,CPCP1843,P117c,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,MoCP1832,P117c,,,,,,,,,English,,
