hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,52HH1880,25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BWUE1883,d109,,,"William Freeman Lloyd",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,CEHA1881,d111,,,"William Freeman Lloyd",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,MDHH1869,243,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,MWCG1903,129,,,"Wm. Freeman Lloyd (1791-1853)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,PSHT1859,395,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHDS1861,242,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,SoSS1878,740,,,"W. F. Lloyd",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""My times are in thy hand : ""","""My times are in thy hand : """,my_times_are_in_thy_hand_my_god_i_wish,AMEH1898,342,,,"W. F. Lloyd",,6.6.8.6,"FRANKLIN SQUARE",franklin_square_pond,111315222427,English,,
"American Sunday School Hymn Book. 2nd ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,ASS1860,a272,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,ASS1860a,aa272,,,,,,,,,English,,
"Book of Common Praise","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BoCP1915,d364,,,"William Freeman Lloyd",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,BHTC1874,232c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BW1870,356,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BWHT1899,506,,,"William R. Lloyd","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Book of Worship: with tunes","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoW1881,356,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","I'll Trust in Thee","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,BG1881,47,"I'll Trust in Thee","""My times are in thy hand""","W. F. Lloyd","S. B. Ellenberger",,"[""My times are in thy hand""]",my_times_are_in_thy_hand_ellenberger,13321711224323553321,English,,
