firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,447,,,,,,,,,,"Wesley's Coll.",
"Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,643,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d25,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d53,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d62,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d71,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d101,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d105,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d108,,,,,,,,,,,
"Lo I come with joy to do","For a believer in worldly business",lo_i_come_with_joy_to_do,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,146,,"For a believer in worldly business",,,8.6.8.6,,,,,,
"Lo I come with joy to do","For a believer in worldly business",lo_i_come_with_joy_to_do,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,148,,"For a believer in worldly business",,,,,,,,,
