personName,personID,gender,personYear,deathYear
"Rev. John Chandler",Chandler_John,M,1806,1876
"G. F. Handel",Handel_GF,M,1685,1759
"S. Crossman, 1624-1683",Crossman_S,M,1623,1684
"Charles Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"Rosemary Anne Benwell, SSJD (1915-)",Benwell_Rosemary,F,1915,2001
"Carlton R. Young",Young_Carlton,M,1926,0
"Margaret Clarkson, 19150",Clarkson_EM,F,1915,2008
"John Wilson",Wilson_JohnW1905,M,1905,1992
"E. P.",Poston_E,F,1905,1987
"Donald Davison, b.1937",Davison_WDonald,M,1937,0
"J. Taylor",Taylor_John1750,M,1750,1826
"Thomas Hayward",Hayward_T,M,0,0
