displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good","Psalm 118: O praise the Lord, for he is good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,8.6.8.6,,6
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]","Give Thanks to God, For He Is Good",,give_thanks_to_god_for_he_is_good_idle,English,"Christopher M. Idle","8.7.8.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Rejoice Rejoice","[Rejoice Rejoice]","Rejoice Rejoice",,rejoice_rejoice_louis,English,"Kenneth W. Louis",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]","Thanks Be To God For All His Goodness",,thanks_be_to_god_for_all_his_goodness,English,"David T Koyzis","9.8.9.8 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"This is the day","[This is the day]","This is the day",,this_is_the_day_roberts,English,"Leon C Roberts",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord","O Give Ye Thanks unto the Lord",,o_give_ye_praise_unto_the_lord,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950",5
"Psalm 118: Alleluia, Alleluia","This is the day the Lord has made","Psalm 118: Alleluia, Alleluia","Alleluia! Alleluia!",this_is_the_day_the_lord_has_made_haas,English,"David Haas",,,1
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good","Psalm 118: Let Us Rejoice","This is the day the Lord has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,,8
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, b. 1943",,,9
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"For You Are My God","You give marvelous comrades to me","For You Are My God","For you are my God",you_give_marvelous_comrades_to_me,English,"John Foley, SJ, b. 1939",,,7
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.6.9.6 D",,2
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",8.7.8.7,,126
"Psalm 118: This Is the Day","Give thanks to the Lord for he is good, his mercy endures forever","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_ccd_118,English,,,,3
"Fling Wide the Gates","Fling wide the gates of righteousness","Fling Wide the Gates",,fling_wide_the_gates_of_righteousness,English,,,Composite,2
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,8.6.8.6,,3
"O Blessed truth the Gospel shows","O Blessed truth the Gospel shows",,,o_blessed_truth_the_gospel_shows,English,,,,3
"O give ye thanks unto the Lord","O give ye thanks unto the Lord",,,o_give_ye_thanks_unto_the_lord_because,English,,,,1
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_good_brady,English,,,,14
