displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Christ the solid rock I stand","My hope is built on nothing less",,"On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Rev. Edward Mote, 1797-1874",,,1085
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery, 1771-1854",,,646
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",,,ive_found_a_friend_o_such_a_friend,English,"Rev. James G. Small, 1817-1888",,,391
"We follow Thee","Through good report and evil, Lord",,"We follow Thee",through_good_report_and_evil_lord,English,"Rev. Horatius Bonar, 1808-1889",,,53
"Jesus, thy name I love","Jesus, thy name I love",,,jesus_thy_name_i_love,English,"James George Deck, 1802-1884",,,188
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,English,"Bishop George Washington Doane, 1799-1859",8.6.8.6,,601
"Jesus, I live to thee","Jesus, I live to thee",,,jesus_i_live_to_thee,English,"Rev. John Henry Harbaugh, 1817-1867",,,164
"The one thing needful, that good part","The one thing needful, that good part",,,the_one_thing_needful_that_good_part,English,"Benjamin Ingham, 1712-1772",,,17
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,English,"Rev. Samuel Davies, 1723-1761",,,400
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823-1895",,,924
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",,,2114
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",,,jesus_i_my_cross_have_taken_all_to_le,English,"Rev. Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Rev. Dr. Philip Doddridge, 1702-1751",,,1700
"We pray thee, wounded Lamb of God","We pray thee, wounded Lamb of God",,,we_pray_thee_wounded_lamb_of_god,English,"Count N. L. von Zinzendorf, 1700-1760; Rev. John Wesley, 1703-91",,,19
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"Bishop William Walsham How, 1823-1897",,,669
"Take me O my Father, take me","Take me O my Father, take me",,,take_me_o_my_father_take_me,English,"Rev. Ray Palmer, 1808-1887",,,145
"Jesus, my  all, to heaven is gone","Jesus, my  all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"Rev. John Cennick, 1718-1755",,,785
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,"Rev. Benjamin Beddome, 1717-1795",,,231
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances R. Havergal, 1836-1879",,,155
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield, Jr., 1818-1888",7.7.7.7.7.7,,161
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar, 1808-1889",,,1226
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Rev. Frederick Whitfield, 1829-1904",,,304
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1893",,,260
"There is none other name than thine","There is none other name than thine",,,there_is_none_other_name_than_thine,English,Anon.,,,33
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"Rev. John S. B. Monsell, 1811-1875",,,79
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",,,if_christ_is_mine_then_all_is_mine,English,"Rev. Benjamin Beddome, 1717-1795",,,43
"No, not despairingly come I to thee","No, not despairingly come I to thee",,,no_not_despairingly,English,"Rev. Horatius Bonar, 1808-1889",6.4.6.4.6.6.4,,103
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",,,i_lift_my_heart_to_thee_savior_divine,English,"Rev. Charles Edward Mudie, 1818—",10.10.10.10,,74
"Do you ask what most I prize?","Do you ask what most I prize?",,,do_you_ask_what_most_i_prize,English,"Rev. James Connor, 1824-1896; Rev. Johann Christoph Schwedler, 1672-1730",,,3
"Bliss beyond compare","Bliss beyond compare",,,bliss_beyond_compare,English,"Bishop Frederick W. Foster, 1760-1835; Gottfried Arnold, 1666-1714",5.5.8.8.5.5,,12
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"Rev. John Ernest Bode, 1816-1874","7.6.7.6 D",,621
"Jesus, who with thee can compared be","Jesus, who with thee can compared be",,,jesus_who_with_thee_can_compared_be,English,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771",5.5.8.8.5.5,,7
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"Frances R. Havergal, 1836-1879",,,101
"Out of the deep I cry to Thee","Out of the deep I cry to Thee",,,out_of_the_deep_i_cry_to_thee_my_god_wit,English,"Dr. Martin Luther, 1483-1546; Rev. Benjamin LaTrobe, 1725-1786",,,11
"Christ is our Master, Lord and God","Christ is our Master, Lord and God",,,christ_is_our_master_lord_and_god,English,"Rev. John Cennick, 1718-1755",,,3
"The Saviour's blood and righteousness","The Saviour's blood and righteousness",,,the_saviors_blood_and_righteousness,English,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742",8.8.8.8,,13
"'Tis the most blest and needful part","'Tis the most blest and needful part",,,tis_the_most_blest_and_needful_part,English,"Bishop Philip Henry Molther, 1714-1780; C. R. von Zinzendorf, 1727-1752",,,10
"O Jesus, my Lord, forever adored","O Jesus, my Lord, forever adored",,,o_jesus_my_lord_forever_adored,English,"Count N. L. von Zinzendorf, 1700-1760",,,8
"Blessed Jesus, we implore thee","Blessed Jesus, we implore thee",,,blessed_jesus_we_implore_thee,English,"Timothy Lamb, 1758-1829; Rev. John Hartley, 1762-1811",,,6
"O, tell me no more","O, tell me no more",,,o_tell_me_no_more_of_this_worlds_vain_st,English,"Bishop John Gambold, 1711-1771",,,276
"My portion is the Lord","My portion is the Lord",,,my_portion_is_the_lord,English,"Rev. Christian Gregor, 1723-1801",,,4
"Behold a Stranger at the door!","Behold a Stranger at the door!",,,behold_a_stranger_at_the_door,English,"Rev. Joseph Grigg, 1720-1768",,,605
"Be Thou My Judge, O Righteous Lord","Be Thou my Judge, O righteous Lord","Be Thou My Judge, O Righteous Lord",,be_thou_my_judge_o_righteous_lord,English,,8.6.8.6,,5
"Thy Word Sheds Light Upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light Upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,,11
"Lord God of Hosts, in Mercy","Lord God of hosts, in mercy","Lord God of Hosts, in Mercy",,lord_god_of_hosts_in_mercy_my_supplicati,Latin,,"7.6.7.6 D",,7
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,"8.7.8.7 D",,22
