displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Proclaim the wonders of the Lord","Proclaim the wonders of the Lord",proclaim_the_wonders_of_the_lord,"Catholic Book of Worship III",CBOW1994,117,,,,FD,,"[Proclaim the wonders of the Lord]",proclaim_the_wonders_of_the_lord_duffy,123322123,English,,
"Proclaim his marvelous deeds to all the nations","Proclaim his marvelous deeds to all the nations",proclaim_his_marvelous_deeds,"Worship (3rd ed.)",WHSB1986,184,,,,RC,,"[Proclaim his marvelous deeds to all the nations]",proclaim_his_marvelous_deeds_currie,46U121D6U1,English,,
"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""",profeta_te_consagro_no_haya,"Oramos Cantando = We Pray In Song",OC2013,646,"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profetiza, pueblo mío (As in days of old God sends messengers)","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,PROFETIZA,profetiza_zarate,55121234545434271551,"English; Spanish",,
"Put your trust","Put your trust in the man who tamed the sea",put_your_trust_in_the_man_who,"Complete Anglican Hymns Old and New",CAH2000,882,"Put your trust",,"Estelle White","Estelle White, b. 1925",,"[Put your trust in the man who tamed the sea]",put_your_trust_in_the_man_white,35U1111121D6U21D7777,English,,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32c,"Psalm 23","The Lord is my shepherd (El Señor is mi pastor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32d,"Psalm 23","I shall live in the house of the Lord (Viviré en la casa del Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60a,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; David Haas ",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather (3rd ed.)",G32011,67a,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
