displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24b,"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,25,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian",,,,,,,,English,,
