hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,CM1914,108,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"Down at the Cross","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,DC1917,d144,,,,,,,,,English,,
"Full Salvation Hymnal","I'm glad salvation's free, And without price","I'm glad salvation's free, And without price",im_glad_salvations_free,FSH1877,d69,,,,,,,,,English,,
"Gems of Sacred Song","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,GoSS1899,d81,,"I'm glad salvation's free",,,,,,,English,,
"Glorious Gospel Hymns","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,GGH1931,108,,"I'm glad salvation's free",,,,,,,English,,
"Gospel Voices No.2","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,GV21900,d63,,,,,,,,,,,
"Happy Greetings to All","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,HGA1916,d117,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,HSSB1885,d90,,,,,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,HPFC1860,76,,"I'm glad salvation's free",,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Free Salvation","I'm glad salvation's free",im_glad_salvations_free,JW1878,169,"Free Salvation",,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,13215721553123255333,English,,
"Joy, for use in Sunday School and Gospel Meetings","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,JSSG1894,d37,,,,,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,MoZ1926,309,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,"Chas. W. Dunbar",,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,PoTS1890,67,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"Praise and Worship: hymnal","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,PWH1978,204,,,,,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,PWNH1951,204,,,,,,,,,English,,
"Resurrected Songs prepared for the Church","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,RS4C1904,d98,,,,,,,,,,,
"Revival Hymns","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,RH1876,d35,,"I'm glad salvation's free",,,,,,,,,
"Revival Hymns","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,RH1860,d77,,"I'm glad salvation's free",,,,,,,,,
"Revival Hymns (Rev. ed.)","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,RHR1873,86,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,RS1870,198,,,,,,,,,,,
"Revival Songs. 4th ed.","Free salvation","I'm glad salvation's free",im_glad_salvations_free,RS41879,d121,"Free salvation",,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,SCBN1900,9,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,"John C. F. Kyger",,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"Sacred Melodies for Social Worship","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SMSW1859,280,,,,,,,,,,,
"Sacred Melodies for Social Worship","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SMSW1859,545,,,,,,,,,,,
"Salvation Army Songs","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SAS1911,241,,"I'm glad salvation's free",,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SH1925,314,,"I'm glad salvation's free",Anon.,,,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"Sing the Gospel","Free salvation","I'm glad salvation's free",im_glad_salvations_free,SG1882,d35,"Free salvation","I'm glad salvation's free",,,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Free salvation","I'm glad salvation's free",im_glad_salvations_free,SPUR1885,d41,"Free salvation",,,,,,,,,,
"Songs of Spiritual Power; Songs that Win","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SSPS1936,d70,,,,,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,SoP1895,224,"I'm Glad Salvation's Free",,,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"Songs of the Savior's Love","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,SoSL1892,d95,,,,,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","I'm glad salvation's free!","I'm glad salvation's free!",im_glad_salvations_free,SoZE1864,432,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,BSHR1924,314,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,,,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"The Chapel Hymn Book","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,CHB1868,d169,,,,,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,EHCS1887,410,,,,,,,,,English,,
"The Extra Hymn Book","I'm glad salvation's free!","I'm glad salvation's free",im_glad_salvations_free,EHB1864,36,,"I'm glad salvation's free!",,,,,,,,,
"The Go Ye Hymnal","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,GYH1910,d57,,,,,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,GSSG1885,133,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[I'm glad salvation's free]",dunbar_dunbar_13215,13215721553123255333,English,,
"The Jubilee Songster","I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,JS1901,d47,,,,,,,,,,,
