displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye","Ezekiel's Vision of the dry Bones",,look_down_o_lord_with_pitying_eye,English,,8.8.8.8,,115
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Revive Thy work, O Lord!","Revive Thy work, O Lord!",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",6.6.8.6,,215
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost","Be not afraid",come_holy_ghost_creator_blest,English,"Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills",,"<cite>Veni Creator Spiritus</cite>",283
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,,Montgomery,6.6.8.6,,271
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,,238
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,49
"Sieh, ein weites todtenfeld","Sieh, ein weites todtenfeld",,,sieh_ein_weites_totenfeld,German,"C. H. Zeller",,,28
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,15
"Holy Spirit, Come to Us","Come, Holy Spirit, from heaven shine forth","Holy Spirit, Come to Us","Veni Sancte Spiritus (Holy Spirit, come to us)",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",Irregular,"Pentecost Sequence",13
"Profetiza, Pueblo mío (You shall prophesy)","Profeta te consagro (""I consecrate you prophets!"")","Profetiza, Pueblo mío (You shall prophesy)","Profetiza, Pueblo mío (You shall prophesy, all my people)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías",,"Trad. at inglés, <cite>The New Century Hymnal</cite>",9
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"The Spirit and the Bride","O thou that hearest prayer!","The Spirit and the Bride",,o_thou_that_hearest_prayer_attend_our,English,"John Burton",,,229
"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness","Holy Spirit, End Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","8.7.8.7 D",,195
"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,154
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, ca. 1350-1434; Richard F. Littledale, 1833-1890",6.6.11.6.6.11,,109
"Spirit of grace","Come, sacred Spirit, from above","Spirit of grace",,come_sacred_spirit_from_above,English,"Philip Doddridge",,,92
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"God Who Touches Earth with Beauty","God who touches earth with beauty","God Who Touches Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,67
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie A. Sleeth, 1930-1992","8.7.8.7 D",,25
"Come, O Holy Spirit","Come, O Holy Spirit, come","Come, O Holy Spirit",,wa_wa_wa_emimimo,"English; French; Yoruba","I-to Loh, 1936-; R. Gerald Hobbs, 1941-",,"Church of the Lord (Aladura), Nigeria",22
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People","God has spoken to the people, hallelujah! (Torah ora, Tora ora, hallelujah!)",open_your_ears_o_faithful_people,English,"Willard F. Jabusch","9.5.9.5 with refrain","Hasidic trad.",18
"Spirit, Spirit of Gentleness","You moved on the waters","Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,14
"Send Us Your Spirit","Come to us, Spirit of God","Send Us Your Spirit","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,English,"David Haas, b. 1957",Irregular,,13
"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,,12
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-; Andrew Donaldson, 1951-","Irregular with refrain",,5
"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",5.5.5.5.6.5.6.5,,4
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
