displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Called by the Sabbath bells away","Called by the Sabbath bells away",,,called_by_the_sabbath_bells_away,,,,,24
"Calm on the bosom of thy God","Calm on the bosom of thy God",,,calm_on_the_bosom_of_thy_god,,"Felicia D. B. Hemans",,,98
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,349
"Children hear the melting story","Children hear the melting story",,,children_hear_the_melting_story,,"Thomas Hastings",,,84
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,,"Isaac Watts, 1674-1748",,,67
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",,,children_of_light_awake,,"Stephen Greenleaf Bulfinch",,,16
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",,,come_dearest_lord_and_bless_this_day,,"John Dobell",,,85
"Come, let our voices join","Come, let our voices join",,,come_let_our_voices_join,,,,,9
"Come, little children, let us raise","Come, little children, let us raise",,,come_little_children_let_us_raise,,,,,1
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",,,come_sacred_spirit_from_above,,"Philip Doddridge",,,92
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",,,come_thou_soul_transforming_spirit,,,,,167
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",,,come_to_the_mercy_seat_come_to_the_place,,"Mary Hamlin Maxwell",,,25
"Come to the sunset tree","Come to the sunset tree",,,come_to_the_sunset_tree,,"Felicia D. B. Hemans",,,7
"Come unto me, the Savior cries","Come unto me, the Savior cries",,,come_unto_me_the_savior_cries,,,,,6
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",,,come_ye_children_and_adore_him,,,,,50
"Companion, thou hast gone","Companion, thou hast gone",,,companion_thou_hast_gone,,,,,2
"Creation's sovereign Lord","Creation's sovereign Lord",,,creations_sovereign_lord,,"J. G. Adams",,,5
"Children, why are praises given","Children, why are praises given",,,children_why_are_praises_given,,,,,1
"Children may come","I know that I am but a child","Children may come",,i_know_that_i_am_but_a_child,,"Mary Hamlin Maxwell",,,5
Contentment,"I, like the little busy bee",Contentment,,i_like_the_little_busy_bee,,,,,2
"Come this way my Father","If I remember a voice","Come this way my Father",,i_remember_a_voice_which_once_guided_my_,,,,,11
"Children's Hymn","Let the still air rejoice","Children's Hymn",,let_the_still_air_rejoice,,"John Pierpont",,,30
"Children's Worship","Lord, a little band, and lowly, We are come","Children's Worship",,lord_a_little_band_and_lowly,,"Martha Evans Shelly",,,96
"Close of Festivities","Now our festive joys are ending","Close of Festivities",,now_our_festive_joys_are_ending,,"Henry Bacon",,,2
"Come ere it be too late","O come in life's gay morning","Come ere it be too late",,o_come_in_lifes_gay_morning,,,,,24
"Call to labor in God's","The vineyard of the Lord","Call to labor in God's",,the_vineyard_of_the_lord_before_his_labo,,"Charles Wesley, 1707-1788",,,6
"Christ, the Way, the Truth","Thou art the Way, and he who sighs","Christ, the Way, the Truth",,thou_art_the_way_and_he_who_sighs,,,,,35
"Close of the year","Time by moments steals away","Close of the year",,time_by_moments_steals_away,,"John Newton",,,31
"Close of worship","To thy temple we repair","Close of worship",,to_thy_temple_i_repair,,"James Mongtomery",,,301
"Children Coming to God","We come in childhood's innocence","Children Coming to God",,we_come_in_childhoods_innocence,,"Thomas Gray",,,14
"Commencement of Service","When the morning bell is ringing","Commencement of Service",,when_the_morning_bell_is_ringing,,,,,5
"Coming to God","Almighty God, to thee on high","Coming to God",,almighty_god_to_thee_on_high,,,,,5
