displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"Ah, whither should I go","Ah, whither should I go",,,ah_whither_should_i_go,English,"Charles Wesley, 1707-1788",,,193
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2304
"Alas what hourly dangers rise","Alas what hourly dangers rise",,,alas_what_hourly_dangers_rise,English,"Anne Steele",,,247
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"All my soul, bless thou Jehovah, All within me bless his name","All my soul, bless thou Jehovah, All within me bless his name",,,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",,,all_people_that_on_earth_do_dwell,English,"William Kethe",,,721
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",,,all_praise_to_him_who_dwells_in_bliss,English,"Charles Wesley, 1707-1788",,,61
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",,,all_things_are_ready_come_come_to_the_su,English,"Albert Midlane",,,40
"Almighty God of love","Almighty God of love",,,almighty_god_of_love,English,"Charles Wesley, 1707-1788",,,23
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",,,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,736
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",,,always_with_us_always_with_us,English,"Edwin Henry Nevin",,,148
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"Among assembled men of might","Among assembled men of might",,,among_assembled_men_of_might,English,,,,9
"And am I born to die","And am I born to die",,,and_am_i_born_to_die,English,"Charles Wesley, 1707-1788",,,204
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,English,"Charles Wesley, 1707-1788",,,373
"And let our bodies part","And let our bodies part",,,and_let_our_bodies_part,English,"Charles Wesley, 1707-1788",,,122
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,English,"Charles Wesley, 1707-1788",,,351
"And must I be to judgment brought","And must I be to judgment brought",,,and_must_i_be_to_judgment_brought,English,"Charles Wesley, 1707-1788",,,276
"And must this body die","And must this body die",,,and_must_this_body_die,English,"Isaac Watts, 1674-1748",,,376
"And now, my soul another year","And now, my soul another year",,,and_now_my_soul_another_year,English,"Simon Browne",,,179
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,"Philip Doddridge",,,192
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,English,"Philip Doddridge",,,305
"And will the mighty God","And will the mighty God",,,and_will_the_mighty_god,English,"George Rawson",,,18
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,"Joseph Stennett",,,449
"Another week is past and gone","Another week is past and gone",,,another_week_is_past_and_gone,English,,,,3
"Arise, and bless the Lord","Arise, and bless the Lord",,,arise_and_bless_the_lord_ye_people_of,English,Montgomery,,,35
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",,,arise_and_shine_o_zion_fair,English,"John A. Granade",,,75
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",,,885
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",,,arise_my_soul_on_wings_sublime,English,"Thomas Gibbons",,,57
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",,,arise_my_tenderest_thoughts_arise,English,"Philip Doddridge",,,116
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"Isaac Watts, 1674-1748",,,171
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",,,arm_of_the_lord_awake_awake_thine_own,English,"Charles Wesley, 1707-1788",,,78
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",,,1057
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Author of faith, we seek thy face","Author of faith, we seek thy face",,,author_of_faith_we_seek_thy_face,English,"Charles Wesley, 1707-1788",,,50
"Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",,,awake_glad_soul_awake_awake,English,"John Samuel Bewley Monsell",,,42
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",,,awake_jerusalem_awake_no_longer_in,English,"Charles Wesley, 1707-1788",,,115
"Praise for Loving-kindness","Awake, my soul, in joyful lays","Praise for Loving-kindness",,awake_my_soul_in_joyful_lays,English,Medley,8.8.8.8,,1053
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,English,"John Needham, d. c. 1786",,,193
