displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C117,"Deus miseeratur",,,"G. J. Elvey",,"[God be merciful unto us, and bless us] (Elvey)",chant_elvey_56171,5617124321,,,
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C147,"Thanksgiving Day",,,"G. F. Elvey",,"[O praise the Lord for it is a good thing] (Elvey)",chant_elvey_56171,5617124321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C45,"Jubilate Deo",,,"Sir G.J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,,,
"Lift up your heads O ye gates","Lift up your heads O ye gates",lift_up_your_heads_o_ye_gates_and_chant,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C126,,,,"Sir George J. Elvey, 1816-93",,"[Lift up your heads, O ye gates]",chant_elvey_56171,5617124321,,,
Thanksgiving-Day,"O praise the LORD for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C83,Thanksgiving-Day,,,"Sir G. J. Elvey, Mus. Doc.",,"[O praise the Lord, for it is a good thing]",chant_elvey_56171,5617124321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10a,"Nunc Dimittis",,,"G. J. Elvey",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_elvey_56171,5617124321,English,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C17a,,,,"G. J. Elvey",,"[Give ear to my words, O Lord]",chant_elvey_56171,5617124321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C49,,,,"G. F. Elvey",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,5617124321,English,,
"Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C42,"Deus Misereatur",,,"G. J. Elvey",,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_elvey_56171,5617124321,English,,
