displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,83,,,Addison,,,,,,,,
"The lofty pillars of the sky","The lofty pillars of the sky",the_lofty_pillars_of_the_sky,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,266,,,Addison,,,,,,,,
"O how shall words with equal warmth","O how shall words with equal warmth",o_how_shall_words_with_equal_warmth,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,312,,,Addison,,,,,,,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,118,,,Aiken,,,,,,,,
"My heart, and all my ways, O God!","My heart, and all my ways, O God!",my_heart_and_all_my_ways_o_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,196,,,Arbuckle,,,,,,,,
"The depths of wisdom who can find?","The depths of wisdom who can find?",the_depths_of_wisdom_who_can_find,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,41,,,"H. Ballou",,,,,,,,
"When God descends with men to dwell","When God descends with men to dwell",when_god_descends_with_men_to_dwell,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,42,,,"H. Ballou",,,,,,,,
"When my astonish'd eyes behold","When my astonish'd eyes behold",when_my_astonished_eyes_behold,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,48,,,"H. Ballou",,,,,,,,
"To wand'rers in the dismal road","To wand'rers in the dismal road",to_wanderers_in_the_dismal_road,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,51,,,"H. Ballou",,,,,,,,
"Let all the powers of music join","Let all the powers of music join",let_all_the_powers_of_music_join,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,54,,,"H. Ballou",,,,,,,,
"Go, saith a risen Saviour, go","Go, saith a risen Saviour, go",go_saith_a_risen_savior_go,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,105,,,"H. Ballou",,,,,,,,
"What sudden glories did surprise","What sudden glories did surprise",what_sudden_glories_did_surprise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,106,,,"H. Ballou",,,,,,,,
"When God would on the Gentiles rise","When God would on the Gentiles rise",when_god_would_on_the_gentiles_rise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,107,,,"H. Ballou",,,,,,,,
"By grace the great Salvation comes","By grace the great Salvation comes",by_grace_the_great_salvation_comes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,108,,,"H. Ballou",,,,,,,,
"To Christ, the Son, the Father spake","To Christ, the Son, the Father spake",to_christ_the_son_the_father_spake,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,109,,,"H. Ballou",,,,,,,,
"Jesus his empire shall extend","Jesus his empire shall extend",jesus_his_empire_shall_extend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,110,,,"H. Ballou",,,,,,,,
"How bright the sun that makes our day","How bright the sun that makes our day",how_bright_the_sun_that_makes_our_day,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,114,,,"H. Ballou",,,,,,,,
"When the blest light of day declines","When the blest light of day declines",when_the_blest_light_of_day_declines,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,115,,,"H. Ballou",,,,,,,,
"May that kind wisdom, whose bright eye","May that kind wisdom, whose bright eye",may_that_kind_wisdom_whose_bright_eye,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,116,,,"H. Ballou",,,,,,,,
"Strong is thine hand, Almighty King","Strong is thine hand, Almighty King",strong_is_thine_hand_almighty_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,236,,,"H. Ballou",,,,,,,,
"Jesus, our King, his scepter sways","Jesus, our King, his scepter sways",jesus_our_king_his_scepter_sways,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,237,,,"H. Ballou",,,,,,,,
"Behold the long-expected Light","Behold the long-expected Light",behold_the_long_expected_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,238,,,"H. Ballou",,,,,,,,
"Rivers from Jesus flow","Rivers from Jesus flow",rivers_from_jesus_flow,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,242,,,"H. Ballou",,,,,,,,
"May sacred heat inspire my tongue","May sacred heat inspire my tongue",may_sacred_heat_inspire_my_tongue,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,243,,,"H. Ballou",,,,,,,,
"Why, thus dejected, O my soul!","Why, thus dejected, O my soul!",why_thus_dejected_o_my_soul,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,245,,,"H. Ballou",,,,,,,,
"We are the offspring of our God","We are the offspring of our God",we_are_the_offspring_of_our_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,246,,,"H. Ballou",,,,,,,,
"No peace my starving soul can find","No peace my starving soul can find",no_peace_my_starving_soul_can_find,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,247,,,"H. Ballou",,,,,,,,
