displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love For Ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Songs Of The Church",SOTC1977,221,"Immortal Love For Ever Full",,"John G. Whittier","E. L. J.",,"[Immortal Love, for ever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,59,,,"J. G. Whittier, 1807-1892","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Complete Anglican Hymns Old and New",CAH2000,315,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns for Today's Church (2nd ed.)",HTC,105,,,"J. G. Whittier (1807-1892)","J. Clarke (c. 1674-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Hymnary of the United Church of Canada",UCC1930,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Hymnary for use in Baptist churches",H4B1936,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Book of Praise",BoPR1972,160,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","James Smith Anderson, 1853 - 1945",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love, for ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,409,"Immortal Love, for ever Full",,"John G. Whittier",,,,,,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"CPWI Hymnal",CPWI2010,254,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c1659-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Irish Presbyterian Hymnbook",IPH2004,366,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The New English Hymnal",NEH1985,378,,,"John Whittier, 1807-92","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,404,,,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,476,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Song Book of the Salvation Army",SBSA1986,496,,,"John Greenleaf Whittier (1807-92)",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,561,,,"John G. Whittier",,,,,,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Church",HFLC1974,424,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, for ever full",immortal_love_for_ever_full,"Great Songs of the Church (Revised)",GSC1986,444,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a230a,,,"J. G. Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a230b,,,"J. G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a220,,,"John G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Worship Song: with accompanying tunes",WSAT1905,53,,,"J. G. Whittier","H. J. Gauntlett, Mus. Doc.",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Golden Hymn Book",GHBC1903,64,,,"J. G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,75,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77a,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77b,,,"John G. Whittier",,,,,,English,,
