firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,695,,,"Thomas Scott",,,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,461,,,"Nathaniel Cotton",,,,,,English,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,262,,,,,,,,,English,,
"Alas alas how blind I've been","Alas alas how blind I've been",alas_alas_how_blind_ive_been,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,261,,,"Nathan Strong",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to th' Eternal Three","All glory to th' Eternal Three",all_glory_to_the_eternal_three_and_undiv,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,764,,,,,,,,,English,,
"All powerful, self existent God, Who all creation","All powerful, self existent God, Who all creation",all_powerful_self_existent_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,21,,,,,,,,,English,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,87,,,"Anne Steele",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,200,,,"Henry Alline",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,38,,,"John Rippon",,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,178,,,"Henry Moore",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,78,,,"Philip Doddridge",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,120,,,"Anne Steele",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And shall we still be slaves","And shall we still be slaves",and_shall_we_still_be_slaves,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,130,,,"Philip Doddridge",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,595,,,"Philip Doddridge",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,751,,,"Philip Doddridge",,,,,,English,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,202,,,"Anne Steele",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,145,,,"Thomas Scott",,,,,,English,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,630,,,"William Bengo Collyer",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,624,,,"Joseph Stennett",,,,,,English,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,157,,,"Samuel Francis Smith",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,206,,,"Samuel Stennett",,,,,,English,,
"As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,422,,,,,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,540,,,"William Bengo Collyer",,,,,,English,,
"Author of life and bliss","Author of life and bliss",author_of_life_and_bliss,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,137,,,,,,,,,English,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,234,,,"Ottiwell Heginbotham",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,621,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,328,,,"Samuel Medley",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,407,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,90,,,,,,,,,English,,
"Band of brethren, who are given","Band of brethren, who are given",band_of_brethren_who_are_given,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,555,,,"S. S. Schmucker",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,204,,,,,,,,,English,,
"Behold! long wish'd for spring is come","Behold! long wish'd for spring is come",behold_long_wished_for_spring_is_here,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,602,,,,,,,,,English,,
"Behold, O Isr'l's God, from thine exalted throne","Behold, O Isr'l's God, from thine exalted throne",behold_o_israels_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,655,,,,,,,,,English,,
"Behold th' expected time draw near","Behold th' expected time draw near",behold_the_expected_time_draw_near,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,535,,,,,,,,,English,,
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",behold_the_amazing_sight,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,141,,,"Philip Doddridge",,,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,124,,,,,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what condescending love","Behold what condescending love",behold_what_condescending_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,510,,,"Philip Doddridge",,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,115,,,"W. Enfield",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,292,,,"John Newton",,,,,,English,,
"Bleak winter is subdued at length","Bleak winter is subdued at length",bleak_winter_is_subdued_at_length,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,601,,,"John Newton",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,432,,,"John Fawcett",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man whose heart expands","Blest is the man whose heart expands",blest_is_the_man_whose_heart_expands,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,666,,,"Joseph Straphan",,,,,,English,,
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,386,,,"Ottiwell Heginbotham",,,,,,English,,
"Blest Lord, behold the guilty scorn","Blest Lord, behold the guilty scorn",blest_lord_behold_the_guilty_scorn,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,588,,,"Nathan Strong",,,,,,English,,
"Blest with the joys of innocence","Blest with the joys of innocence",blest_with_the_joys_of_innocence,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bright as [is] the sun's meridian blaze","Bright as [is] the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,548,,,"William Shrubsole",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,354,,,"James Boden",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,113,,,"Reginald Heber",,,,,,English,,
"Brother in Christ, and well beloved","Brother in Christ, and well beloved",brother_in_christ_and_well_beloved,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,589,,,,,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,7,,,"William Bengo Collyer",,,,,,English,,
"By various maxims, forms and rules","By various maxims, forms and rules",by_various_maxims_forms_and_rules,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,311,,,"John Newton",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,453,,,"John Cennick",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christians and brethren [Christians, brethren], ere we part","Christians and brethren [Christians, brethren], ere we part",come_christian_brethren_ere_we_part,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,753,,,"Henry K. White",,,,,,English,,
"Come dearest Lord, and feed thy sheep","Come dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,627,,,"John Mason",,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,512,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,173,,,"Simon Browne",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,216,,,"Edmund Jones",,,,,,English,,
"Come, let me love, or is my mind","Come, let me love, or is my mind",come_let_me_love_or_is_my_mind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,197,,,,,,,,,English,,
"Come, let our mounful songs record The dying sorrows of our Lord","Come, let our mounful songs record The dying sorrows of our Lord",come_let_our_mounful_songs_record,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,123,,,,,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",come_let_us_lift_our_voices_high,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,745,,,"Anne Steele",,,,,,English,,
"Come, my fond fluttering heart, Come struggle to [you must now] be free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,269,,,"Jane Taylor",,,,,,English,,
