displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Cyber Hymnal",CYBER,2648,"Hosanna to the Living Lord","Hosanna, Lord!","Reginald Heber","John Bacchus Dykes",,"HOSANNA (Dykes)",hosanna_dykes,154332215555671,English,"<cite>Christian Observer</cite>, October 1811",
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,55,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain","HOSANNA (Dykes)",hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,53,,,"Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,154332215555671,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,310,,,"R. Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,316a,"Hosanna to the living Lord!",,"Bishop R. Heber","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8.11,"[Hosanna to the living Lord!]",hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! Hosanna in the highest1","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,316a,,"Hosanna, Lord! Hosanna in the highest1","R. Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Common Service Book of the Lutheran Church",LHTC1918,425,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!",hosanna_al_buen_senor_jesus,"Culto Cristiano",CC1964,6,,,"William George Arbaugh, n. 1902; Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,Spanish,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal",HPAG1933,53,,,"Bishop Reginald Heber","Rev. John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Trinity Hymnal",TH1961,314,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,424,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns and Tunes for Schools",HT4S1908,132,,"Hosanna, Lord! Hosanna in the highest!","Bishop Reginald Heber","Rev. J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Songs of the Christian Life",SoCL1912,156a,,"Hosanna, Lord! hosanna in the highest!","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
