hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHAU1830,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHAM1836,ad8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHPS1847,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHPS1853,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHPS1848,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHPS1866,601,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHUA1839,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Danger of final apostasy","Ah Lord ,with trembling I confess",ah_lord_with_trembling_i_confess,ACOH1872,866,"Danger of final apostasy",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHME1844,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHUM1836,91,,,"Charles Wesley, 1707-1788",,,,,,English,,
