displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould",,,1796
"Standing at the Portal","Standing at the portal","Standing at the Portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances R. Havergal","6.5.6.5 with refrain","Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",171
"Forward Through the Ages","Forward through the ages","Forward Through the Ages",,forward_through_the_ages,,"Frederick L. Hosmer",,,83
"Brightly gleams our banner","Brightly gleams our banner",,"Brightly gleams our banner",brightly_gleams_our_banner,,"T. J. Potter",,,413
"Jesus, I Will Trust Thee","Jesus, I will trust Thee","Jesus, I Will Trust Thee","Jesus, I will trust Thee.",jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker","6.5.6.5 D with refrain",,61
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D with refrain",,282
"Christ is the foundation","Christ is the foundation",,,christ_is_the_foundation_of_the_house_w,English,"Dr. John S. Monsell, 1811-1875",,,11
"On Our Way Rejoicing","On our way rejoicing, as we homeward move","On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,,"John S. Monsell",,,196
"Jesus, King of Glory","Jesus, King of Glory",,,jesus_king_of_glory,,"E. Harland",,,73
"Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",,,onward_children_onward,English,,,,8
"Savior, Blessed Savior","Savior, blessed Savior","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,,329
"Forward! Be Our Watchword","Forward! be our watchword","Forward! Be Our Watchword",,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,,342
"Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows","Lord of the Sabbath, Hear Our Vows",,lord_of_the_sabbath_hear_our_vows,,"Dr. Doddridge",,,181
"Cristo, en Ti Confío","Cristo, en ti confío, Mi alma entrego a ti","Cristo, en Ti Confío","Cristo, en ti confío",cristo_en_ti_confio_mi_alma_entrego,Spanish,"Mary J. Walker; Tony Arango",,,3
"Hail the hero workers of the mighty Past","Hail the hero workers of the mighty Past",,,hail_the_hero_workers_of_the_mighty_past,English,"Anna Garlin Spencer",,,19
"Rise, O Church Of Jesus","Rise, O church of Jesus","Rise, O Church Of Jesus",,rise_o_church_of_jesus,English,"J. C. Aaberg",,,2
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Rev. Isaac Watts, 1674-1748",,,778
"O Almighty Giver!","Earth below is teeming",,"O Almighty Giver!",earth_below_is_teeming,English,"John S. B. Monsell",,,46
"De la Temperancia Somos la Legión","De la temperancia","De la Temperancia Somos la Legión","¡Firmes y adelante",de_la_temperancia_somos_la_legion,Spanish,"Vicente Mendoza",,,2
"Happy Trustful Christians","Happy, trustful Christians","Happy Trustful Christians","On our way rejoicing",happy_trustful_christians,English,"Levi Gilbert, D. D., Litt. D.",,,1
"Thine by our creation","Thine by our creation",,,thine_by_our_creation,English,,,,1
"Sweet is the Sunlight","Sweet is the sunlight after rain","Sweet is the Sunlight",,sweet_is_the_sunlight_after_rain,,"W.M. Punshon",,,15
"Together, Lord, we come to Thee","Together, Lord, we come to Thee","Together, Lord, we come to Thee",,together_lord_we_come_to_thee,English,"Edwin Gilbert, 1859-",8.8.8.8,,4
"Ist´s auch eine Freude","Ist's auch eine Freude","Ist´s auch eine Freude",,ists_auch_eine_freude,German,,,,33
"Marching with the heroes","Marching with the heroes",,,marching_with_the_heroes,English,"William George Tarrant",,,63
"All his work is ended, joyfully we sing","Golden harps are sounding",,"All his work is ended, joyfully we sing",golden_harps_are_sounding,English,"Miss Frances Ridley Havergal (1836-1879)",,,265
"باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",,,bariki_ya_nafsi_lilrabbi_allazi,Arabic,,,,4
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"Lord, to all the workers","God bless all the workers",,"Lord, to all the workers",god_bless_all_the_workers,English,"M. M. Penstone",,,2
"Forward, Leaguers, Forward!","Forward, Leaguers, forward","Forward, Leaguers, Forward!",,forward_leaguers_forward,English,"Bishop William A. Quayle",,,1
"Brightly shine the angels","Come, all happy children",,"Brightly shine the angels",come_all_happy_children_joyfully_proclai,English,,,,3
"Komm', o Seele, komm","Seele, sieh' dein Heiland","Komm', o Seele, komm","Noch harrt dein die Gnade",seele_sieh_dein_heiland,German,"C. A. Daniel",,,1
"Holy Habitations","Holy habitations","Holy Habitations",,holy_habitations_after_weary_flight,English,,,,3
"Oŋ okodakiciye","Woniya Wakaŋ Niṡakowiŋpi kiŋ",,"Oŋ okodakiciye",woniya_wakan_nisakowinpi_kin,Dakota,,11.11.11.11,,2
