personName,personID,gender,personYear,deathYear
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"M. A. Baker",Baker_MaryAnn,F,1832,1925
"J. Keble",Keble_John,M,1792,1866
"John Fawcett",Fawcett_John1740,M,1740,1817
Toplady,Toplady_Augustus,M,1740,1778
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Rev. L. Hartsough",Hartsough_Lewis,M,1828,1919
Giardini,Giardini_Felice,M,1716,1796
"L. Mason",Mason_Lowell,M,1792,1872
"Rev. John B. Dykes",Dykes_John,M,1823,1876
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Dr. H. R. Palmer",Palmer_Horatio,M,1834,1907
Handel,Handel_GF,M,1685,1759
Mozart,Mozart_WA,M,1756,1791
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
Nageli,Nageli_Hans,M,1773,1836
Webbe,Webbe_SE,M,1740,1816
"O. Holden",Holden_Oliver,M,1765,1844
"Dr. H. Bonar",Bonar_Horatius,M,1808,1889
"Charles Wesley",Wesley_Charles,M,1707,1788
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Perronet,Perronet_Edward,M,1721,1792
"Ray Palmer",Palmer_Ray,M,1808,1887
"R. Heber",Heber_Reginald,M,1783,1826
"Rev. F. Smith",Smith_SF,M,1808,1895
"W. H. Monk",Monk_William,M,1823,1889
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"J. M. Neale",Neale_JM,M,1818,1866
"Isaac Watts",Watts_Isaac,M,1674,1748
"Asa Hull",Hull_Asa,M,1828,1907
"Rev. Henry F. Lyte",Lyte_HF,M,1793,1847
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"James Ellor",Ellor_J,M,1819,1899
"G. J. Webb",Webb_GJ,M,1803,1887
Doddridge,Doddridge_Philip,M,1702,1751
"John Bowring",Bowring_John,M,1792,1872
"Mrs. E. Codner",Codner_Elizabeth,F,1824,1919
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Edgar Page",Page_Edgar,M,1836,1921
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Franz Abt",Abt_Franz,M,1819,1885
"S. J. Vail",Vail_SJ,M,1818,1883
"Alexander Ewing",Ewing_Alexander,M,1830,1895
Pleyel,Pleyel_IJ,M,1757,1831
"W. Tansur",Tansur_William,M,1699,1783
"J. H. Tenney",Tenney_John,M,1840,1918
"Chas. Zeuner",Zeuner_Charles,M,1795,1857
"H. E. Blair",Blair_Henrietta,F,0,0
"Sidney Dyer",Dyer_Sidney,M,1814,1898
"Hugh Stowell",Stowell_H,M,1799,1865
"D. K.",DK,U,0,0
"Birdie Bell",Bell_Birdie,F,0,0
"Rev. J. H. Martin, D.D.",Martin_JH,M,0,0
"J. E. Hall",Hall_JE,U,0,0
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"F. G. Burroughs",Burroughs_FG,F,1856,1949
Tennyson,Tennyson_A,M,1809,1892
"Rev. C. W. Ray, D.D.",Ray_Charles,M,1832,1917
"Dr. Muhlenberg",Muhlenberg_WA,M,1796,1877
"E. W. Chapman",Chapman_Anzentia,F,1849,1889
"Rev. M. Lowrie Hofford, D.D.",Hofford_ML,M,1825,1888
"Rev. E. Paxton Hood",Hood_EP1,M,1820,1885
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"I. N. McHose",McHose_IN,M,1831,0
"Mrs. E. W. Chapman",Chapman_EWMrs,F,0,0
"R. A. Glenn",Glenn_RA,,0,0
"J. R. Bryant",Bryant_John,M,0,0
"Marian Froelich",Froelich_Marian,F,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"G. Froelich",Froelich_G,M,0,0
"Eliza M. Sherman",Sherman_Eliza,F,0,0
Glover,Glover_Stephen,U,0,0
"Rev. R. W. Todd",Todd_RW,M,0,0
"W. E. Penney",Penney_WE,M,0,0
"Mrs. J. C. R. Dorr",Dorr_JCR1,F,1825,1913
"T. B. Stephenson",Stephenson_TB,M,1839,1912
Portogallo,Portogallo_S,,0,0
"C. H. Mann",Mann_CH1,,0,0
"George S. Weeks",Weeks_GS1,M,0,0
"A. B. Bragdon",Bragdon_AB,M,1872,1918
"Rev. W. H. Luckenbach",Luckenbach_WH,,0,0
"J. F. Warner",Warner_JF,,0,0
"Mrs. E. C. Webster",Webster_EC1,F,0,0
"J. G. Robinson",Robinson_JohnG,M,0,0
"Rev. E. J. Parker",Parker_EJ,,0,0
"Lester Morse",Morse_Lester,M,0,0
"W. H. Ruddiman",Ruddiman_WH,M,0,0
"Mattie Childs",Childs_Mattie,F,0,0
"Asa Hull",AsaHull,U,0,0
"Gomer Thomas",Thomas_Gomer,M,0,0
"B. F. Brown",Brown_BF,,0,0
"M. A. Smith",Smith_MA2,,0,0
"E. M. Browden",Browder_Edward,M,0,0
"R. H. Searles",Searles_RH1,,0,0
"I. J. Bailey",Bailey_IJ,M,0,0
"E. E. Bronson",Bronson_EE,U,0,0
"Joel Miller",Miller_J10,M,0,0
"W. Bennett",Bennett_William,M,0,0
