tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADORO TE",adoro_te_devote_plainsong,"J. H. Arnold","D Major",13555654321113555654,10.10.10.10,"Proper Melody (from the Solesmes Version)",92
ELLERS,ellers_hopkins,"E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900","D Major",556511712311213,10.10.10.10,"Mode v",612
"RADCLIFFE SQUARE",radcliffe_square_webber,"Geoffrey Webber (b. 1959)","B Flat Major",121D7U1D6653323345,10.10.10.10,,1
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith 1879-1971","D Major",135432122156716,10.10.10.10,,74
"OLD 124TH",old_124th_bourgeois,"C. Goudimel",,123432117134565,,"Geneva Psalter, 1551",141
EVENTIDE,eventide_monk,"William H. Monk",,332156554334565,,,966
PENITENTIA,penitentia_dearle,"Edward Dearle",,334512234332165,,,59
LONGWOOD,longwood_barnby,"J. Barnby",,334532117133457,,,119
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"Abridged from <cite>Pseaumes octantetrois de Dvid, mis en rime françloise</cite>, 1551",171
