displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Easter Flowers Are Blooming Bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Cyber Hymnal",CYBER,1299,"Easter Flowers Are Blooming Bright","Alleluia! Alleluia!","Mary A. Nicholson","George Waring Stebbins",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,"<cite>Hymnal for American Youth</cite>, edited by H. Augustine Smith (New York: The Century Company, 1919), number 119",
"Easter Flowers Are Blooming Bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,a8,"Easter Flowers Are Blooming Bright",,,"L. E. M.",,"[Easter flow'rs are blooming bright]",easter_flowers_are_blooming_bri_54312,54312717232165765716,English,,
"Easter Flowers are Blooming Bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,44,"Easter Flowers are Blooming Bright",,,"O. B. Brown",,"[Easter flow'rs are blooming bright]",easter_flowers_are_blooming_bri_brown,56712171335567121713,English,,
"Easter Flowers Are Blooming Bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"AGO Founders Hymnal",AGOFH,64,"Easter Flowers Are Blooming Bright","Glory in the highest!","Mary A. Nicholson","George Waring Stebbins, 1869-1930",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,102,,,,"J. T. Field",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_field,317656531765655171,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,73,,,,"Rev. Sir. F. A. G. Ouseley",,"[Easter flowers are blooming bright]",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Parish School Hymnal",PSH1926,94,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"[Easter flowers are blooming bright]",glory_in_the_highest_ouseley,315161534565123,English,,
"Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,672,,"Glory in the highest","M. A. Nicholson","A. F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,76,,,Anon.,"G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns for the Living Age",H4LA1923,163,,,"Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Voices of Praise: for school and church and home",VoP1883,293,,,,,,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Common Service Book of the Lutheran Church",LHTC1918,548,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,558,,,"Mary A. Nicholson","Frederick A. G.Ouseley",7.7.7.6,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,294,,"Glory in the highest",,"Arthur F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
