tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STOERL,nun_danket_all_und_bringet_ehr_storl,"Johann G. Chr. Stoerl","D Major",535654235176655,8.6.8.6,,32
"BISHOPTHORPE (Clarke)",bishopthorpe_clarke,"Jeremiah Clark (1669-1707)","F Major or modal","54321 76431 71234",8.6.8.6,,78
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"Cruger's <i>Praxis Pietatis Melica</i>, 1653",245
CRIMOND,crimond_irvine,"Jessie S. Irvine; David Grant","F Major",53425421713322445,8.6.8.6,,146
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"WINCHESTER, OLD",winchester_old_kirbye,,"F Major",133214432355453,,"Este's Psalter, 1592",319
LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,8.6.8.6,,2
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1515-1585","E Flat Major",134556655176651345,,,221
BELMONT,belmont_gardiner,"Mozart; W. Gardiner, 1770-1853","G Major",53217761555433211753,,,544
"METZLER'S REDHEAD",redhead_no_66,"R. Redhead (1820-1901)",,3211566556717666,,,79
"SONG 67",song_67_gibbons,"O. Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,,65
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles Birket Foster, 1851 - 1922","D Major",13453456556432236456,8.6.8.6,,12
