displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Klippa, du, som brast för mig","Klippa, du, som brast för mig",klippa_du_som_brast_for_mig,"Lutherförbundets Sångbok",LSAS1913,S45,"Klippa, du, som brast för mig",,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Swedish,,
"O, hvad världen nu är skön!","O, hvad världen nu är skön",o_hvad_varlden_nu_ar_skon,"Lutherförbundets Sångbok",LSAS1913,S43,"O, hvad världen nu är skön!",,,"Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Swedish,,
"O min Frälsare, mig led","O min Frälsare, mig led",o_min_frlsare_mig_led,"Lutherförbundets Sångbok",LSAS1913,S44,"O min Frälsare, mig led",,,"J. E. Gould",7.7.7.7.7.7,"[O min Frälsare, mig led]",pilot_gould,3217216543321,Swedish,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutherförbundets Sångbok",LSAS1913,E76,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
Trees,"Tree of Wisdom, fruitful green",trees_of_wisdom_fruitful_green,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,I,Trees,,"Michael Morgan","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D7,,,,,7.7.7.7.7.7,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,D11,,,,,7.7.7.7.7.7,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Book of Worship",BWUU1907,D15,,,,,7.7.7.7.7.7,,,,,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D13,,,,,7.7.7.7.7.7,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Lutherförbundets Sångbok",LSAS1913,D9,,,,,7.7.7.7.7.7,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,1,,,"Rev. Greville Phillimore","Edward J. Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,1114321,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymnal, Fourth Edition",ICH4,1,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Boys and Girls",H4BG1935,1,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,1,,,"Rev. Greville Phillimore",,7.7.7.7.7.7,,,,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"CPWI Hymnal",CPWI2010,1,,,"William Bright, 1824-1901",,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Gesangbuch</cite>, Trier, 1695"
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Beacon Song and Service book",BSS1935,2,"For the beauty of the earth",,"Folliott S. Pierpoint",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Arr. from Conrad Kocher, 1838"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford Hymn Book",OxHB,2,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,17121443,,,"Abridged from a chorale by Conrad Kocher, 1838"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Evangelical Hymnal with Tunes",EHT1880,3,,,"The Rev. Horatius Bonar (1808-)","Edward John Hopkins, Mus.D. (1818-)",7.7.7.7.7.7,"TUNE 57",kelso_hopkins,11143211651322,,,"Barnby's Hymnary"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB,3,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnal, Fourth Edition",ICH4,3,,,,,7.7.7.7.7.7,,,,English,,
"Go Ye into All the World","Go ye into all the world",go_ye_into_all_the_world_tell_of_christ,"Fifteen New Bible Hymns",FNBH1966,3,"Go Ye into All the World",,"Helen Diana Clyde",,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,3,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"CPWI Hymnal",CPWI2010,3,,,"Charles Wesley (1707-1788)","Johann Gottlob Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,4,,,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711661534213,English,,"Werner's <i>Choralbuch</i>, 1815"
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,4,,,"G. Phillimore","E. J. Hopkins",7.7.7.7.7.7,KELSO,kelso_hopkins,111432116513221,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Anglican Hymn Book",AHB1868,4,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymns with Tunes",ChH1874,4,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Edition",AM1904,4,,,,,7.7.7.7.7.7,,,,English,,
"Gracious and Eternal Lord","Gracious and eternal Lord",gracious_and_eternal_lord_by_all_nations,"Twelve New World Order Hymns",WOH1958,4,"Gracious and Eternal Lord",,"Lilian G. Crisp",,7.7.7.7.7.7,,,,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,4,,,,,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,4,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Rise, thou glorious orb of day","Rise, thou glorious orb of day",rise_thou_glorious_orb_of_day_draw_the,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,5,"Rise, thou glorious orb of day",,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,5,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,5,,,,,7.7.7.7.7.7,,,,,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Who Will Build the World Anew?","Who will build the world anew?",who_will_build_the_world_anew,"Twelve New Hymns of Christian Patriotism",TNHCP194,5,"Who Will Build the World Anew?",,"Thomas Curtis Clark","Mary Eyre MacElree",7.7.7.7.7.7,EYRE,eyre_macelree,11756651123443,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"&#8220;Christ and Him Crucified.&#8221;","Rough our way and dark the night",rough_our_way_and_dark_the_night,"Favourite Welsh Hymns",MWH1854,6,"&#8220;Christ and Him Crucified.&#8221;",,"Joseph Morris",,7.7.7.7.7.7,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Sarum Hymnal",SarumH,6,,,,,7.7.7.7.7.7,,,,,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns Ancient and Modern, Revised",AMR,6,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,6,"For the Beauty of the Earth",,"Folliott S Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale"
