tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Fader vor i Himmerig]",vater_unser_55345,Luther,"c minor or modal",5534532155475345571,,"Findes i Strassburger-Salmebogen, 1537",174
"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,Kugelmann,"G Major or modal",134543233323421,,,212
"[O vi arme Synd're!]",laus_tibi_christe_german,,"D Major",55556543221555564,,"Aandelig Folkesang fra 15. Aarh.",11
"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,"Cl. Goudimel","F Major or modal",123217651234321123,,,299
"[Til dig alene, Herre Krist]",till_dig_allena_jesus_krist,,"f minor",3D7U13544353143213D7,,"Hos B. Babst, 1545",2
"[Vi tro og trøste paa een Gud]",wir_glauben_all_15452,,"c minor or modal",1545232155U1D7657(6),,"Hos Walther, 1524",16
"[Nu kjære menige Kristenhed]",nun_freut_euch_11514,,"G Major or modal",1151432112432671,,"Hos Walther, 1523",57
"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,,"E Flat Major",12332333322212123323,,"Schörrings Koralb.",1
"[Hold oppe, Gud, hos os dit Ord]",erhalt_uns_herr_klug,,"e minor or modal",13171321344534455657,,"Hos J. Klug, 1543",192
"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,,"a minor or modal",2321243243231D7(6)5,,"Teutsch Kirchenampt, 1525",3
