displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus Gnaden soll ich selig werden!","Aus Gnaden soll ich selig werden!",aus_gnaden_soll_ich_selig_werden_herz_gl,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,237,,,"Christian Lud. Scheidt","H. Knecht",,"[Aus Gnaden soll ich selig werden!]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,367,,,Scheidt,"H. Knecht",,"[Aus Gnaden soll ich selig werden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c5,,,,,,"[Aus Gnaden soll ich selig werden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Now I have found the firm foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"Evangelical Lutheran hymnal: with music",ELHW1908,251,,,"Johann Andreas Rothe; G. F. Krotel","Justin Heinrich Knecht",,"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By grace I'm saved - grace free and boundless!","By grace I'm saved - grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran hymnal: with music",ELHW1908,252,,,"C. L. Scheit; Rev. Matthias Loy, D. D.","Justin Heinrich Knecht",,"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal",TH1961,399,,,"Christian L. Scheidt","Justin H. Knecht",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"Lo, God Is Here!","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Pilgrim Hymnal",PH1958,499,"Lo, God Is Here!",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769","Justin H. Knecht, 1752-1817",,"AUS GNADEN SOLL ICH",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Cyber Hymnal",CYBER,709,"By Grace I'm Saved",,"Christian L. Scheidt","Justin Heinrich Knecht, 1752-1817",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,517214271176237,English,,
"O Boundless Joy! There Is Salvation","O boundless joy! There is salvation",o_boundless_joy_there_is_salvation,"American Lutheran Hymnal",ALH1930,137,"O Boundless Joy! There Is Salvation",,"J. T. Mueller; Ph. Fr. Hiller, 1699-1769","Justin Heinrich Knecht",9.8.9.8.8.8,"SALVATION BY GRACE",aus_gnaden_soll_ich_knecht,5172142711762,English,,"German chorale: Aus Gnaden soll ich selig werden"
"Gott sorgt für mich, was will ich sorgen?","Gott sorgt für mich, was will ich sorgen?",gott_sorgt_fuer_mich_was_will_soll_ich_s,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,569,,,"B. Schmolck","Heinr. Knecht",,"[Gott sorgt für mich, was will ich sorgen?]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer, o mein Gott, aus dir geboren","Wer, o mein Gott, aus dir geboren",wer_o_mein_gott_aus_dir_geboren,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,148[415],,,"J. A. Cramer","Heinr. Knecht",,"[Wer, o mein Gott, aus dir geboren]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer, o mein Gott, aus Dir geboren","Wer, o mein Gott, aus Dir geboren",wer_o_mein_gott_aus_dir_geboren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,366,,,"J. A. Cramer","Heinr. Knecht",,"[Wer, o mein Gott, aus Dir geboren]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dir, Gott, will ich fröhlich singen","Dir, Gott, will ich fröhlich singen",dir_gott_will_ich_froehlich_singen_dir_d,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,148[527],,,"E. Liebich","Heinr. Knecht",,"[Dir, Gott, will ich fröhlich singen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin in Allem wohl zufrieden","Ich bin in Allem wohl zufrieden",ich_bin_in_allem_wohl_zufrieden,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[716],,,,"Heinr. Knecht",,"[Ich bin in Allem wohl zufrieden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,172[908],,,"S. Franck","Heinr. Knecht",,"[Auf meinen Jesum will ich sterben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin vernügt und halte stille","Ich bin vernügt und halte stille",ich_bin_vergnuegt_und_halte_stille,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,571,,,,"Heinr. Knecht",,"[Ich bin vernügt und halte stille]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gute Botschaft",GB1911,56,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,93,,,"J. J. Rambach","Heinr. Knecht",,"[Du weiser Schöpfer aller Dinge]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,101,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,131[13],,,"J. J. Rambach","Heinr. Knecht",,"[Du weiser Schöpfer aller Dinge]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Groß ist der Herr! die Berge zittern","Groß ist der Herr! die Berge zittern",gross_ist_der_herr_die_berge_zittern,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,131[36],,,,"Heinr. Knecht",,"[Groß ist der Herr! die Berge zittern]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
