displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Worship and Rejoice",WAR2003,116,"Worthy Is the Lamb",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Sing Joyfully",SJ1989,244,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Baptist Hymnal 2008",BH2008,263,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"The Hymnal for Worship and Celebration",HWC1986,180,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"The Worshiping Church",TWC,230,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Renew! Songs and Hymns for Blended Worship",RN1995,234,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"The Celebration Hymnal: songs and hymns for worship",CEL1997,303,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"Worthy Is the Lamb That Was Slain","Worthy Is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Rejoice Hymns",RH2011,68,"Worthy Is the Lamb That Was Slain",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,6,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,50,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Praise! Our Songs and Hymns",POSH1979,73,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"Songs of Faith and Praise",SFP1994,205,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
