hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,BMN1886,158,,,,,,,,,English,,
"Christ in Song","Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,CS1900,d230,"Singing all the time","I'm singing, singing, singing all the time","Edward Payson Hammond",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,CSR1908,232,"Singing All the Time","I'm singing, singing",,"Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,"""Heart Hymns""",
"Die weckstimme. 10 aufl.","Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,D101913,d9,"Singing all the time","Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,English,,
"Gospel Carols","Singing all the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,GC1905,131,"Singing all the Time","Singing glory, glory","E. Payson Hammond","H. E. Matthews; Thoro Harris",,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"Gospel Hymns No. 3","Singing all the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,GH31878,55,"Singing all the Time","I'm singing, singing","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"Gospel Hymns Nos. 1 to 6","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,GH161894,156,"Singing All the Time","I'm singing, singing","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"Heart and Voice","Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,HV1909,d64,"Singing all the time","I'm singing, singing, singing all the time","Edward Payson Hammond",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","I Feel Like Singing","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,HVNC1881,61,"I Feel Like Singing","I'm singing, singing","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,HNO1887,84,"Singing All the Time","I'm singing, singing","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
