tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little childish voice is still'd]","Papa, Come This Way","A little childish voice is still'd",a_little_childish_voice_is_stilled,"Triumphant Songs No.1",TS11887,159,"Papa, Come This Way","""Papa, come this way, Papa, come this way""","M. E. W.","Alfred Bierly; Mrs. M.E. Willson",,a_little_childish_voice_is_still_willson,55653321556553432556,English,,
"[Ah tell me not of gold or treasure]","My Goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Triumphant Songs No.1",TS11887,2,"My Goal is Christ",,Unknown,"E. O. Excell",,ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"[Alas! and did my Savior bleed]","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Triumphant Songs No.1",TS11887,8,"At the Cross","At the cross, at the cross, where I first saw the light",,"R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All, all for thee, O take me now entirely]","All, All for Thee","All, all for thee, O take me now entirely",all_all_for_thee_o_take_me_now_entirely,"Triumphant Songs No.1",TS11887,68,"All, All for Thee","All, all for thee, Savior","Charlotte Murray","J.M. Dungan",,all_all_for_thee_dungan,55653112343322234654,English,,
"[All hail the pow'r of Jesus' name]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Triumphant Songs No.1",TS11887,69,"All Hail the Power of Jesus' Name",,Peronet,"Oliver Holden",,coronation_holden,511332123213212,English,,
"[Amid the trials which I meet]","Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Triumphant Songs No.1",TS11887,181,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"[An heir to a throne am I]","An Heir to a Throne","An heir to a throne am I",an_heir_to_a_throne,"Triumphant Songs No.1",TS11887,104,"An Heir to a Throne",,"E. A. H.","E.A. Hoffman",,an_heir_to_a_throne_am_i_hoffman,51232153212343256564,English,,
"[Are we walking in the light?]","Are We Walking in the Light?","Are we walking in the light?",are_we_walking_in_the_light_are_we_servi,"Triumphant Songs No.1",TS11887,121,"Are We Walking in the Light?","Are we walking in the light","Mrs. Harriet Jones","H. A. Lewis",,are_we_walking_in_the_light_lewis,12332313455654223445,English,,
"[Are you ready for the Bridegroom's coming?]","Oh! Be Ready","Are you ready for the Bridegroom's coming?",are_you_ready_for_the_bridegrooms_coming,"Triumphant Songs No.1",TS11887,33,"Oh! Be Ready","Oh!  be ready when, the Bridegroom comes","W. A. O.","W. A. Ogden",,are_you_ready_for_the_bridegroom_ogden,5511113221123333532,English,,
"[Are you trusting, in the Savior]","Trusting Jesus","Are you trusting, in the Savior",are_you_trusting_in_the_savior_trusting,"Triumphant Songs No.1",TS11887,42,"Trusting Jesus","He is able, He is willing","Alice Jacobs","E. O. Excell",,are_you_trusting_in_the_savior_excell,56532321765651255653,English,,
"[Are you weary, are you heavy hearted?]","Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Triumphant Songs No.1",TS11887,180,"Tell it to Jesus","Tell it to Jesus, Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
"[Are you willing that the Lamb of God shall be]","Are You Willing?","Are you willing that the Lamb of God shall be",are_you_willing_that_the_lamb,"Triumphant Songs No.1",TS11887,37,"Are You Willing?","Oh! do not grieve him","W. A. O.","W. A. Ogden",,are_you_willing_ogden,55111176655777221155,English,,
"[Are your robes all stained with sin?]","All May Come to Jesus","Are your robes all stained with sin?",are_your_robes_all_stained,"Triumphant Songs No.1",TS11887,117,"All May Come to Jesus","Oh, that deep and cleansing flood!","Mrs. Harriet Jones","H.A. Lewis",,are_your_robes_all_stained_with_sin_lewi,32343211713323234321,English,,
"[As the shadows of evening are closing me round]","Mother is Praying For Me","As the shadows of evening are closing me round",as_the_shadows_of_evening_are_closing_me,"Triumphant Songs No.1",TS11887,113,"Mother is Praying For Me","My mother is praying for me","E. A. H.","Rev. E.A. Hoffman",,as_the_shadows_of_evening_are_closing_me,12333321211134556533,English,,
"[As the years roll on, and the sun sinks low]","As the Years Roll on","As the years roll on, and the sun sinks low",as_the_years_roll_on_and_the_sun_sinks_l,"Triumphant Songs No.1",TS11887,178,"As the Years Roll on",,F.A.S.,"Francis A. Simkins",,as_the_years_roll_on_simkins,13565351321556666513,English,,
"[As we've sown so shall we reap]","As We've Sown so Shall We Reap","As we've sown so shall we reap",as_weve_sown_so_shall_we_reap,"Triumphant Songs No.1",TS11887,142,"As We've Sown so Shall We Reap","On, on, ever to the harvest","F.  M. D.","Frank M. Davis",,as_weve_sown_so_shall_we_reap_davis,12343211121165551112,English,,
"[At the feast of Belshazzar and a thousand of his lords]","The Handwriting on the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Triumphant Songs No.1",TS11887,148,"The Handwriting on the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw; E. O. Excell",,at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"[At the sounding of the trumpet]","What a Gathering That will be","At the sounding of the trumpet",at_the_sounding_of_the_trumpet_when_the_,"Triumphant Songs No.1",TS11887,93,"What a Gathering That will be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"[At the well-side worn and weary]","At The Well-side","At the well-side worn and weary",at_the_wellside_worn_and_weary,"Triumphant Songs No.1",TS11887,16,"At The Well-side","Whosoe'er this water drinketh","J. E. H.","J. E. Hall",,at_the_wellside_hall,13451126715333242672,English,,
"[Blest be the tie that binds]","Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Triumphant Songs No.1",TS11887,65,"Blest Be the Tie that Binds",,"John Fawcett","Geo. Naegeli",,dennis_nageli,331327211161151,English,,
"[Brightly, sweetly, toiling for the Master]","Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Triumphant Songs No.1",TS11887,72,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"[Brother! hear the Savior calling]","Oh, Hear the Savior's Voice","Brother! hear the Savior calling",brother_hear_the_savior_calling,"Triumphant Songs No.1",TS11887,15,"Oh, Hear the Savior's Voice","Oh, hear the Saviour's voice","G. H. R.","Geo. H. Ryder",,brother_hear_the_savior_calling_ryder,32171234536653322321,English,,
"[By faith the Lamb of God I see]","He Loved Me So","By faith the Lamb of God I see",by_faith_the_lamb_of_god_i_see,"Triumphant Songs No.1",TS11887,95,"He Loved Me So","He loved me so, he loved me so","E. O. E.","E. O. Excell",,by_faith_the_lamb_of_god_i_see_excell,55346645176765435534,English,,
"[Cheer, cheer up my fainting brother]","We'll go up and Take the Land","Cheer, cheer up my fainting brother",cheer_cheer_up_my_fainting_brother,"Triumphant Songs No.1",TS11887,4,"We'll go up and Take the Land","A firm determined band",,"Chas. Dungan",,cheer_cheer_up_my_fainting_bro_dungan,51333235123432151333,English,,
"[Come, thou almighty King]","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Triumphant Songs No.1",TS11887,131,"Come, Thou Almighty King",,"Charles Wesly","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Come, thou Fount of ev'ry blessing]","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Triumphant Songs No.1",TS11887,111,"Come, Thou Fount",,"Rev. R. Robinson","John Wyeth",,nettleton,321135223565321,English,,
"[Come to Jesus, Come to Jesus]","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Triumphant Songs No.1",TS11887,206,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"[Come to Jesus, weary soul]","Come to Jesus, Weary Soul","Come to Jesus, weary soul",come_to_jesus_weary_soul_he_is_waiting,"Triumphant Songs No.1",TS11887,54,"Come to Jesus, Weary Soul","Has he not promised your sins to forgive?","E. A. H.","Elisha Albright Hoffman",,come_to_jesus_weary_soul_hoffman,51332433322343513324,English,,
"[Crowded is your heart with cares]","Nothing For Jesus","Crowded is your heart with cares",crowded_is_your_heart_with_cares,"Triumphant Songs No.1",TS11887,80,"Nothing For Jesus",,"Mrs. Mary D. James","Frank M. Davis",,crowded_is_your_heart_davis,33323453331332333234,English,,
"[Death-bells tolling, tolling, tolling]","To the Rescue","Death-bells tolling, tolling, tolling",death_bells_tolling_tolling_tolling,"Triumphant Songs No.1",TS11887,57,"To the Rescue","Sign our pledge, now sign","Priscilla J. Owens","Chas. Edw. Prior",,deathbells_tolling_tollin_tolling_prior,334311172242772,English,,
DENNIS,"Opening Service No. 4","How gentle God's commands!",how_gentle_gods_commands,"Triumphant Songs No.1",TS11887,215,"Opening Service No. 4",,,,,dennis_nageli,331327211161151,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Triumphant Songs No.1",TS11887,100,"Glory to His Name","Glory to his name, Glory to his name","Rev. E. A. Hoffman","Rev. J.H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down in the valley with my Savior I would go]","I Will Follow Jesus","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Triumphant Songs No.1",TS11887,202,"I Will Follow Jesus","Follow, follow, I will follow Jesus!",,"R. E. Hudson",,down_in_the_valley_with_my_savior_hudson,11233211216551123343,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Triumphant Songs No.1",TS11887,88,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H.R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Ev'ry day brings us nearer to the better land]","Nearer Home","Ev'ry day brings us nearer to the better land",every_day_brings_us_nearer_home,"Triumphant Songs No.1",TS11887,170,"Nearer Home",,"F. M. Davis","A.J. Showalter",,every_day_brings_us_nearer_to_showalter,51111712321,English,,
"[Father, in the morning ]","Ever will I Pray","Father, in the morning",father_in_the_morning,"Triumphant Songs No.1",TS11887,44,"Ever will I Pray","I will pray, I will pray","A. Cummings","J.H. Tenney",,father_in_the_morning_tenney,33216511253332165123,English,,
"[Fear not, little flock, says the Savior divine]","Whiter Than The Snow","Fear not, little flock, says the Savior divine",fear_not_little_flock_says_the_savior,"Triumphant Songs No.1",TS11887,119,"Whiter Than The Snow","Whiter than snow","Mrs. M. A. Kidder","J. A. Dailey",,fear_not_little_flock_says_the_savior_di,55555556176555671123,English,,
"[First in bondage, then in the wilderness]","Are you for the Promised Land?","First in bondage, then in the wilderness",first_in_bondage,"Triumphant Songs No.1",TS11887,82,"Are you for the Promised Land?",,"G. F. R.","Dr. George F. Root",,first_in_bondage_root,33234443215575434453,English,,
"[Glory be to the Father, and to the Son]","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Triumphant Songs No.1",TS11887,156,,,,,,chant_171223,1712232171,English,,
"[God calling yet! shall I not hear?]","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.1",TS11887,58,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"[God is coming! God is coming! shout aloud the glad refrain]","God Is Coming!","God is coming! God is coming! shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Triumphant Songs No.1",TS11887,130,"God Is Coming!",,,"Mrs. Sue M.O. Hoffman",,god_is_coming_god_is_coming_hoffman,111D5U33312222123531,English,,
"[Hail the bright and radiant morn]","Hail the Bright and Radiant Morn","Hail the bright and radiant morn",hail_the_bright_and_radiant_morn,"Triumphant Songs No.1",TS11887,109,"Hail the Bright and Radiant Morn",,"Rev. I. N. Tarbox, D.D.","S. Carr Jr.",,hail_the_bright_and_radiant_morn_carr,32111655651171232115,English,,
"[Hark!  'tis the Shepherd's voice I hear]","Bring Them In","Hark!  'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Triumphant Songs No.1",TS11887,3,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
"[Have you been to Jesus for the cleansing pow'r?]","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Triumphant Songs No.1",TS11887,76,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E.A. Hoffman",,have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"[Have you heard of the wonderful Savior]","The Wonderful Jesus!","Have you heard of the wonderful Savior",have_you_heard_of_the_wonderful_savior_w,"Triumphant Songs No.1",TS11887,187,"The Wonderful Jesus!","O this wonderful, wonderful Jesus!","E. A. Hoffman","Chas. Edw. Prior",,have_you_heard_of_the_wonderful_prior,12333653322347123431,English,,
"[Hear, O brothers, hear! ]","Hear, O Brothers, Hear!","Hear, O brothers, hear!",hear_o_brothers_hear_you_never_have,"Triumphant Songs No.1",TS11887,29,"Hear, O Brothers, Hear!","For oh, this word is true!","G. F. R.","Dr. Geo. F. Root",,hear_o_brothers_hear_root,53136554444327777653,English,,
"[Hear the gentle Shepherd]","Let Them Come to Me","Hear the gentle Shepherd",hear_the_gentle_shepherd_calling_lambs_l,"Triumphant Songs No.1",TS11887,87,"Let Them Come to Me","Let them come to me","A. H. Adams","E. O. Excell",,hear_the_gentle_shepherd_excell,11223552231112235522,English,,
"[Hear the new song, ringing]","The New Song","Hear the new song, ringing",hear_the_new_song_ringing,"Triumphant Songs No.1",TS11887,125,"The New Song",,"Miss L. P. Higgins","Geo. H. Ryder",,hear_the_new_song_ringing_ryder,34565151712345651271,English,,
"[Ho! ev'ryone that is thirsty in spirit]","Ho! Every One That is Thirsty!","Ho! ev'ryone that is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Triumphant Songs No.1",TS11887,182,"Ho! Every One That is Thirsty!","I will pour water on him that is thirsty","L. J. R.","Lucy J. Rider",,ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
