hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,112F1945,63,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"20th Century Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,TCGS1957,12,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"African American Heritage Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AAHH2001,368,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"African Methodist Episcopal Church Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AMEC1984,440,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1860-1917","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Alexander's Hymns No. 4","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AH41921,61,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,ANRH1922,66,"Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Ambassador Hymnal: for Lutheran worship","‘Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AH1994,582,"‘Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, ca. 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Assembly Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AS1948,225,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1956,258,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal (1975 ed)","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1975,375,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal 1991","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1991,411,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal 2008","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH2008,502,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns No. 3: for services of song in Christian work","Tis so Sweet to Trust in Jesu","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH31903,63,"Tis so Sweet to Trust in Jesu","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns No. 4","'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH41907,71,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1894,45,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1908,85,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Who Shall be Thy Guest?","He who ever walks uprightly",who_o_lord_with_thee_abiding,BS41917,23,"Who Shall be Thy Guest?","Who, O Lord, with Thee abiding",,"Wm. J. Kirkpatrick",,"[He who ever walks uprightly]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Billy Graham crusade songs","'TIS SO SWEET TO TRUST IN JESUS","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BGEA1957,53,"'TIS SO SWEET TO TRUST IN JESUS","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Calvary Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1925,25,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CS1944a,111,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Calvary's Praises","Tis so Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CP1917,133,"Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CM1914,13,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Celebrating Grace Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CGH2010,570,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Celebremos Su Gloria","Cuán dulce es confiar","¡Cuán dulce es confiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,CSG1992,371,"Cuán dulce es confiar","Jesucristo, Jesucristo, ya tu amor","Louisa M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Celestial Voices","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CV1951,43,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
