hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BWUE1883,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CSEH1806,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPU1807,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1847,d920,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1853,d927,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1866,184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1848,d927,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHME1844,d645,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHUP1874,634,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHUM1845,651,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns","Christ's Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,CoPH1737,XXI,"Christ's Humiliation and Exaltation",,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPHS1831,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,SHW1825,54,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SoSS1878,338,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEC1954,87,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1797-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,RAAM1946,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEC1984,152,"What Equal Honors Shall We Bring",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEH1898,121,,,Watts,"Joseph Barnby",8.8.8.8,BARNBY,barnby_barnby_35176,351765433432,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BCTH1860,9,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BHTC1874,90b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BW1870,164,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BoW1881,164,,,,"G. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CSSS1878,d986,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Christ's humiliation and exaltation","What equal honors shall we bring",what_equal_honors_shall_we_bring,CH1846,d621,"Christ's humiliation and exaltation",,"Isaac Watts, 1674-1748",,,,,,English,,
