personName,personID,gender,personYear,deathYear
"John Mason Neale",Neale_JM,M,1818,1866
"Charles Wesley",Wesley_Charles,M,1707,1788
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Robery Lowry",Lowry_Robert,M,1826,1899
"Edmond Louis Budry",Budry_EL,M,1854,1932
"George Frederick Handel",Handel_GF,M,1685,1759
"Henry Smart",Smart_Henry,M,1813,1879
"Robert Williams",Williams_Robert1782,M,1782,1818
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Brian Wren",Wren_Brian,M,1936,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Jean Tisserand",Tisserand_J,M,0,1494
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Bernard Kyamanywa, b. 1938",Kyamanywa_B,M,1938,2021
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Taize Community",Communaute_dt,U,0,0
"W. H. Monk",Monk_William,M,1823,1889
"Wipo of Burgundy, d. c. 1050",WipoofBurgundy,M,1000,1050
"Howard S. Olson, b. 1922",Olson_HS,M,1922,2010
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Jane E. Leeson, 1809-81",Leeson_Jane,F,1807,1882
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
"Edward Hodges",Hodges_E,M,1796,1867
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Lowell Mason",Mason_Lowell,M,1792,1872
Montgomery,Montgomery_James,M,1771,1854
"Michael Weisse (1488?-1534)",Weisse_M,M,1480,1534
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
Doddridge,Doddridge_Philip,M,1702,1751
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Anne Herring",Herring_Annie,F,1945,0
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Michael Praetorius",Praetorius_M,M,1571,1621
"A. B. Kolb",Kolb_AB,M,1862,1925
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
