hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,AM2013,201b,,,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"Ancient and Modern: hymns and songs for refreshing worship","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,AM2013,435,,,"Colin Peter Thompson (b. 1945)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"Anglican Hymns Old and New (Rev. and Enl.)","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,HON2008,106,,,"Colin P. Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,Cologne
"Breaking Bread (Vol. 39)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BB2020,159,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Young and old must raise the lay","Young and old must raise the lay",young_and_old_must_raise_the_lay,COCN1916,417,,,"Rev. J. M. Neale",,,"[Young and old must raise the lay]",gaudeamus_pariter_roh,11551236543211155123,English,,"Aachen Gesangbuch"
"Chalice Hymnal","Song of Ezekiel","Let us see your kindness, O God",let_us_see_your_kindness_god,CH1995,516,"Song of Ezekiel",,,,,"[AVE VIRGO VIRGINUM]",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)"
"Christian Hymns","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CH1963,26,,,,,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Christian Worship (1993): a Lutheran hymnal","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CWLH1993,142,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Johann Horn, c. 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Christian Worship: Hymnal","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,CWH2021,307,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Worship</cite>, 3rd edition"
"Christian Worship: Hymnal","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CWH2021,462,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Song of Syon</cite>, 1904"
"Church Hymnary (4th ed.)","Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Common Praise (1998)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Gesangbuch</i>, 1544"
"Common Praise: A new edition of Hymns Ancient and Modern","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CPAM2000,143b,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866","Patrick Russill",7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, Nuremberg, 1544; Harm.: <cite>Catholic Hymn Book</cite>, 1998"
"Common Praise: A new edition of Hymns Ancient and Modern","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,CPAM2000,289,,,"Colin P. Thompson, b. 1945",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <cite>Gesangbuch</cite>, 1544; Harmonized by compilers of <cite>More Hymns for Today</cite>, 1980"
"Community of Christ Sings","We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,CoCS2013,306,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-2005","Johann Roh, 1495-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Complete Anglican Hymns Old and New","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,CAH2000,132b,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Traditional melody as set in Johannes Leisentritt's ""Catholicum Hymnologium Germanicum"", Cologne (1584)"
"CPWI Hymnal","When the King shall come again","When the King shall come again",when_the_king_shall_come_again,CPWI2010,56,,,"Christopher Idle, 1938-","Johan Horn, c1495-1547; Randal DeBruyn, 1947-","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"CPWI Hymnal","Brothers, joining hand to hand","Brothers, joining hand to hand",brothers_joining_hand_to_hand,CPWI2010,410,,,"John Allan Warner, 1851-1928","Johann Horn","7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Gesangbuch der Brüder</cite>, Nürnberg, 1544; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>, Revised 1950"
"Cántico Nuevo: Himnario Evangelico","Venid, Fieles, y Cantad","Venid fieles, y cantad",venid_fieles_y_cantad,CNHE1962,116,"Venid, Fieles, y Cantad",,"Juan de Damasco, siglo VIII; J. M. Neale, 1818-1866; F. J. Pagura","Johann Horn",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,Spanish,,
"Ecumenical Praise","Christian People, Raise Your Song","Christian people, raise your song",christian_people_raise_your_song,EP1977,76,"Christian People, Raise Your Song",,"Colin Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's Gesangbuch, 1584"
"Evangelical Lutheran Hymnary","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,ELH1996,347,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemain Carol Melody, c. 1544"
"Evangelical Lutheran Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,ELW2006,363,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Evangelical Lutheran Worship","Cradling Children in His Arm","Cradling children in his arm",cradling_children_in_his_arm,ELW2006,444,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-1982","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather (3rd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,G32011,404,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather (3rd ed.)","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,G32011,533,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,GC1994,327,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c.1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
