hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,SoSS1878,1083,,,"W. F. Sherwin",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Why is thy faith, O child of God, so small","Why is thy faith, O child of God, so small",why_is_thy_faith_o_child_of_god_so_small,CSSS1878,d1030,,,"William Fisk Sherwin",,,,,,English,,
"Christian Science Hymnal","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1903,a167,,,"W. F. Sherwin, abr.",,,,,,English,,
"Christian Science Hymnal","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1905,aa167,,,"W. F. Sherwin, abr.",,,,,,English,,
"Christian Science Hymnal","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1909,167,,,"W. F. Sherwin",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Christian Science Hymnal: a selection of spiritual songs","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1892,167a,,,"W. F. Sherwin",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1898,167,,,"W. F. Sherwin, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1892,167b,,,"W. F. Sherwin",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSH1892,167c,,,"W. F. Sherwin",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,EZ1874,105,,,"Wm. F. Sherwin",,,,,,English,,
"Forest Songs for Chautauqua Assemblies","Why is thy faith, O child of God, so small","Why is thy faith, O child of God, so small",why_is_thy_faith_o_child_of_god_so_small,FSCA1888,d61,,,"William Fisk Sherwin",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Why is thy Faith so Small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,HCL31904,120,"Why is thy Faith so Small?",,"W. F. S.","W. F. Sherwin",,"[Why is thy faith, O child of God, so small?]",why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Why is thy faith, O child of God, so small","Why is thy faith, O child of God, so small",why_is_thy_faith_o_child_of_god_so_small,LD1884,656,,,"William Fisk Sherwin",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Abide in me""","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,LD1890,369,"""Abide in me""",,"W. F. Sherwin","W. F. Sherwin",,ASSURANCE,why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,CSS1883,550,,,"W. F. Sherwin",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Why is thy faith, O child of God, so small","Why is thy faith, O child of God, so small",why_is_thy_faith_o_child_of_god_so_small,CGSS1887,d1027,,,"William Fisk Sherwin",,,,,,,,
